object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39924,"Silver Denarius of Vespasian, Rome, AD 73 1944.100.39924",1944.100.39924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.645,"Silver Denarius of Vespasian, Rome, AD 73 1995.11.645",1995.11.645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.645.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.645.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.645.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.645.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446400k,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446400k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446400k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446400k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446400k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446400k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446400k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464011,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464011/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464011/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464011/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464011/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464011/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464011/f2/info.json,,
https://www.ikmk.at/object?id=ID872,Vespasianus 73 n. Chr.,ID872,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,12,19,https://www.ikmk.at/image/ID872/vs_opt.jpg,https://www.ikmk.at/image/ID872/rs_thumb.jpg,https://www.ikmk.at/image/ID872/vs_org.jpg,https://www.ikmk.at/image/ID872/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221680,Vespasianus 73 n. Chr.,18221680,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,11,19,https://ikmk.smb.museum/image/18221680/vs_thumb.jpg,https://ikmk.smb.museum/image/18221680/rs_thumb.jpg,https://ikmk.smb.museum/image/18221680/vs_exp.jpg,https://ikmk.smb.museum/image/18221680/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221676,Vespasianus 73 n. Chr.,18221676,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,12,19,https://ikmk.smb.museum/image/18221676/vs_thumb.jpg,https://ikmk.smb.museum/image/18221676/rs_thumb.jpg,https://ikmk.smb.museum/image/18221676/vs_exp.jpg,https://ikmk.smb.museum/image/18221676/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221679,Vespasianus 73 n. Chr.,18221679,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.86,12,19,https://ikmk.smb.museum/image/18221679/vs_thumb.jpg,https://ikmk.smb.museum/image/18221679/rs_thumb.jpg,https://ikmk.smb.museum/image/18221679/vs_exp.jpg,https://ikmk.smb.museum/image/18221679/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221681,Vespasianus 73 n. Chr.,18221681,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.13,12,19,https://ikmk.smb.museum/image/18221681/vs_thumb.jpg,https://ikmk.smb.museum/image/18221681/rs_thumb.jpg,https://ikmk.smb.museum/image/18221681/vs_exp.jpg,https://ikmk.smb.museum/image/18221681/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10399,British Museum: R.10399,R.10399,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a3a608f3_a53c_4e7f_a218_a3c100b8d4f3/small_00634501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a3a608f3_a53c_4e7f_a218_a3c100b8d4f3/large_00634501_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1842-0611-6,"British Museum: 1842,0611.6","1842,0611.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e7f220d8_5eeb_42e9_ba50_a3c100b8d00d/small_00634498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e7f220d8_5eeb_42e9_ba50_a3c100b8d00d/large_00634498_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID630,Vespasianus 73 n. Chr.,ID630,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,12,19,https://ikmk.uni-freiburg.de/image/ID630/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID630/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID630/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID630/rs_exp.jpg,,,,,,
