object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0788,ABC 2356 Example (CCI 98.1324),ABC0788,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202356_98.1324.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0944,CCI 01.0944,CCI-01.0944,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-82.0355,CCI 82.0355,CCI-82.0355,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.54,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-84.0052,CCI 84.0052,CCI-84.0052,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.46,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0817,CCI 00.0817,CCI-00.0817,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0817_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0817_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0817_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0056,CCI 01.0056,CCI-01.0056,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0056_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0056_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0056_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0154,CCI 01.0154,CCI-01.0154,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0154.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0154.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0154.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0854,CCI 01.0854,CCI-01.0854,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0854_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0854_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0854_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0471,CCI 02.0471,CCI-02.0471,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0471.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0471.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0471.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0471,CCI 03.0471,CCI-03.0471,http://www.wikidata.org/entity/Q1896496,Great Baddow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0471_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0471_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0471_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0749,CCI 03.0749,CCI-03.0749,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0749.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0749.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0749.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0101,CCI 64.0101,CCI-64.0101,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0101a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0101a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0101a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0850,CCI 68.0850,CCI-68.0850,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.49,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0850a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0850a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0850a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0491,CCI 72.0491,CCI-72.0491,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0491a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0491a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0491a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0523,CCI 72.0523,CCI-72.0523,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0523a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0523a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0523a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0940,CCI 93.0940,CCI-93.0940,http://www.wikidata.org/entity/Q1065388,Much Hadham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0940_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0940_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0940_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0019,CCI 95.0019,CCI-95.0019,http://www.wikidata.org/entity/Q2704418,Liston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0019a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0019a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0019a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1317,CCI 95.1317,CCI-95.1317,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1317_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1317_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1317_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3173,CCI 95.3173,CCI-95.3173,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3173a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3173a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3173a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1559,CCI 96.1559,CCI-96.1559,http://www.wikidata.org/entity/Q2348519,Hatfield Peverel,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1559_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1559_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1559_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0054,CCI 97.0054,CCI-97.0054,http://www.wikidata.org/entity/Q2108416,Alderton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.51,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0054_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0054_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0054_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1032,CCI 97.1032,CCI-97.1032,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1032.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1032.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1032.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2150,CCI 97.2150,CCI-97.2150,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2150.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2150.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2150.jpg/info.json,
