object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1860,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1948.19.1860",1948.19.1860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52570,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1944.100.52570",1944.100.52570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1862,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1948.19.1862",1948.19.1862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,19.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.1862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.598,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1905.57.598",1905.57.598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,20.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1861,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235. 1948.19.1861",1948.19.1861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.707,"Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1935.117.707",1935.117.707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.707.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d4b48398-5396-4c37-ada7-6917e97d801d,"Münze, Denar, 231 - 235 n. Chr.",187263,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.363,12,19.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187263/record_DE-MUS-062622_kenom_187263_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187263/record_DE-MUS-062622_kenom_187263_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187263/record_DE-MUS-062622_kenom_187263_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187263/record_DE-MUS-062622_kenom_187263_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187263/record_DE-MUS-062622_kenom_187263_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187263/record_DE-MUS-062622_kenom_187263_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0ee8fb96-d0fc-4cdd-8318-0a136e6e9d3d,"Münze, Denar, 231 - 235 n. Chr.",187261,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.972,5,21.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187261/record_DE-MUS-062622_kenom_187261_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187261/record_DE-MUS-062622_kenom_187261_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187261/record_DE-MUS-062622_kenom_187261_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187261/record_DE-MUS-062622_kenom_187261_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187261/record_DE-MUS-062622_kenom_187261_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187261/record_DE-MUS-062622_kenom_187261_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b7bf746c-9895-4fb8-b4e1-6a0cc86a9c51,"Münze, Denar, 231 - 235 n. Chr.",187262,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.881,7,19.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187262/record_DE-MUS-062622_kenom_187262_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187262/record_DE-MUS-062622_kenom_187262_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187262/record_DE-MUS-062622_kenom_187262_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187262/record_DE-MUS-062622_kenom_187262_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187262/record_DE-MUS-062622_kenom_187262_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187262/record_DE-MUS-062622_kenom_187262_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18280540,Severus Alexander ca. 231-235 n. Chr.,18280540,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,12,20,https://ikmk.smb.museum/image/18280540/vs_thumb.jpg,https://ikmk.smb.museum/image/18280540/rs_thumb.jpg,https://ikmk.smb.museum/image/18280540/vs_exp.jpg,https://ikmk.smb.museum/image/18280540/rs_exp.jpg,,,,,,
