object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.11.196,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.196",2002.11.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,1,17.9,https://numismatics.org/collectionimages/20002049/2002/2002.11.196.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.196.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.196.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.193,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.193",2002.11.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,18.1,https://numismatics.org/collectionimages/20002049/2002/2002.11.193.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.193.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.193.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.208,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.208",2002.11.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,1,18.3,https://numismatics.org/collectionimages/20002049/2002/2002.11.208.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.208.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.208.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.202,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.202",2002.11.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,1,18.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.202.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.202.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.202.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.192,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.192",2002.11.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,10,17.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.192.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.192.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.192.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.205,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.205",2002.11.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,10,20.5,https://numismatics.org/collectionimages/20002049/2002/2002.11.205.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.205.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.205.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.190,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.190",2002.11.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,11,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.11.190.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.190.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.190.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.195,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.195",2002.11.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,11,17.6,https://numismatics.org/collectionimages/20002049/2002/2002.11.195.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.195.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.195.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.197,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.197",2002.11.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,11,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.11.197.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.197.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.197.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.198,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.198",2002.11.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,11,18.4,https://numismatics.org/collectionimages/20002049/2002/2002.11.198.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.198.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.198.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.200,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.200",2002.11.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,11,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.11.200.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.200.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.200.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.204,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.204",2002.11.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,11,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.11.204.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.204.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.204.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.188,"Silver Coin, Chios, 290 BCE - 275 BCE 2002.11.188",2002.11.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,17.3,https://numismatics.org/collectionimages/20002049/2002/2002.11.188.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.188.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.188.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.206,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.206",2002.11.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,17.3,https://numismatics.org/collectionimages/20002049/2002/2002.11.206.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.206.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.206.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.203,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.203",2002.11.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,18.3,https://numismatics.org/collectionimages/20002049/2002/2002.11.203.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.203.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.203.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.189,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.189",2002.11.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,19.2,https://numismatics.org/collectionimages/20002049/2002/2002.11.189.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.189.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.189.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.194,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.194",2002.11.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,2,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.11.194.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.194.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.194.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.209,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.209",2002.11.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,8,18.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.209.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.209.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.209.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.207,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.207",2002.11.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,8,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.11.207.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.207.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.207.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.201,"Silver Coin, Chios, 290 BCE - 275 BCE. 2002.11.201",2002.11.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,9,17.9,https://numismatics.org/collectionimages/20002049/2002/2002.11.201.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.201.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.201.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.201.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-231,"British Museum: 2002,0101.231","2002,0101.231",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6ff20782_d3d5_44c9_a54d_a3c100d18b4e/small_00645827_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6ff20782_d3d5_44c9_a54d_a3c100d18b4e/large_00645827_001.jpg,,,,
