object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38375,"Bronze Sestertius of Augustus, Rome, 17 BC 1944.100.38375",1944.100.38375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.83,2,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.333,"Bronze Sestertius of Augustus, Rome, 17 BC 1953.171.333",1953.171.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,6,34.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.333.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.333.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.333.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.333.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442794v,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442794v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442794v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442794v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442794v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442794v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442794v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427959,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427959/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427959/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427959/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427959/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427959/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427959/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442796r,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442796r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442796r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442796r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442796r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442796r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442796r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427976,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427976/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427976/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427976/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427976/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427976/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427976/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442798n,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442798n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442798n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442798n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442798n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442798n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442798n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427993,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427993/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427993/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427993/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427993/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427993/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427993/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442800q,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442800q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442800q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442800q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442800q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442800q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442800q/f2/info.json,,
https://www.ikmk.at/object?id=ID57053,Augustus 17 v. Chr.,ID57053,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.20,4,34,https://www.ikmk.at/image/ID57053/vs_opt.jpg,https://www.ikmk.at/image/ID57053/rs_thumb.jpg,https://www.ikmk.at/image/ID57053/vs_org.jpg,https://www.ikmk.at/image/ID57053/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57052,Augustus 17 v. Chr.,ID57052,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.24,4,38,https://www.ikmk.at/image/ID57052/vs_opt.jpg,https://www.ikmk.at/image/ID57052/rs_thumb.jpg,https://www.ikmk.at/image/ID57052/vs_org.jpg,https://www.ikmk.at/image/ID57052/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207992,Augustus um 17 v. Chr.,18207992,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.87,1,38,https://ikmk.smb.museum/image/18207992/vs_thumb.jpg,https://ikmk.smb.museum/image/18207992/rs_thumb.jpg,https://ikmk.smb.museum/image/18207992/vs_exp.jpg,https://ikmk.smb.museum/image/18207992/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207987,Augustus um 17 v. Chr.,18207987,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,18.75,12,34,https://ikmk.smb.museum/image/18207987/vs_thumb.jpg,https://ikmk.smb.museum/image/18207987/rs_thumb.jpg,https://ikmk.smb.museum/image/18207987/vs_exp.jpg,https://ikmk.smb.museum/image/18207987/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207983,Augustus um 17 v. Chr.,18207983,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.46,3,32,https://ikmk.smb.museum/image/18207983/vs_thumb.jpg,https://ikmk.smb.museum/image/18207983/rs_thumb.jpg,https://ikmk.smb.museum/image/18207983/vs_exp.jpg,https://ikmk.smb.museum/image/18207983/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207986,Augustus um 17 v. Chr.,18207986,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.98,4,33,https://ikmk.smb.museum/image/18207986/vs_thumb.jpg,https://ikmk.smb.museum/image/18207986/rs_thumb.jpg,https://ikmk.smb.museum/image/18207986/vs_exp.jpg,https://ikmk.smb.museum/image/18207986/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207990,Augustus um 17 v. Chr.,18207990,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.50,5,36,https://ikmk.smb.museum/image/18207990/vs_thumb.jpg,https://ikmk.smb.museum/image/18207990/rs_thumb.jpg,https://ikmk.smb.museum/image/18207990/vs_exp.jpg,https://ikmk.smb.museum/image/18207990/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID48,Augustus um 17 v. Chr.,ID48,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.31,,0,https://numid.ub.tu-freiberg.de/image/ID48/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID48/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID48/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID48/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/96009,96009: PAS Coin,96009,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.5,9,34.62,,,,,,https://finds.org.uk/images/ksutton/Smith%20-%20coin%201-complete.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6221,British Museum: R.6221,R.6221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.6,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3482f03b_3c38_4758_a6e5_a3c100bc525f/small_00636013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3482f03b_3c38_4758_a6e5_a3c100bc525f/large_00636013_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3482f03b_3c38_4758_a6e5_a3c100bc525f/00636013_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0107-14,"British Museum: 1907,0107.14","1907,0107.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dabb7764_faa3_43c2_8f07_a3c100bc53d6/small_00636014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dabb7764_faa3_43c2_8f07_a3c100bc53d6/large_00636014_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/dabb7764_faa3_43c2_8f07_a3c100bc53d6/00636014_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID340,Augustus ca. 17 v. Chr.,ID340,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,22.45,8,37,https://mk-bochum.ikmk.net/image/ID340/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID340/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID340/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID340/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7277,Augustus -17 v. Chr.,ID7277,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.45,4,36,https://ikmk.uni-freiburg.de/image/ID7277/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7277/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7277/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7277/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2089,Augustus 17 v. Chr.,ID2089,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,26.48,7,35,https://archaeologie.uni-muenster.de/ikmk/image/ID2089/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2089/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2089/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2089/rs_exp.jpg,,,,,,
