object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1920.102.34,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1920.102.34",1920.102.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.52,6,32.0,https://numismatics.org/collectionimages/19001949/1920/1920.102.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44702,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1944.100.44702",1944.100.44702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.52,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.504,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1995.11.504",1995.11.504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.18,6,34.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.504.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.504.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.504.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.504.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448919m,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448919m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448919m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448919m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448919m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448919m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448919m/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID64,Traianus 103-111 n. Chr.,ID64,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,22.97,6,33,https://www.virtuelles-muenzkabinett.de/image/ID64/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID64/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID64/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID64/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID60489,Traianus 108–110 n. Chr.,ID60489,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.86,6,33,https://www.ikmk.at/image/ID60489/vs_opt.jpg,https://www.ikmk.at/image/ID60489/rs_thumb.jpg,https://www.ikmk.at/image/ID60489/vs_org.jpg,https://www.ikmk.at/image/ID60489/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350617,350617: PAS Coin,350617,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350786,350786: PAS Coin,350786,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/775449,775449: PAS Coin,775449,http://www.wikidata.org/entity/Q1230765,Lacock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.72,6,32.75,,,,,,https://finds.org.uk/images/cristinasanna/WILT408AD6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/466155,466155: PAS Coin,466155,http://www.wikidata.org/entity/Q864742,Scrooby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.68,6,32.2,,,,,,https://finds.org.uk/images/mblevins/PAS_1543_Coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/967327,967327: PAS Coin,967327,http://www.wikidata.org/entity/Q2407311,Brigstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.44,6,31.8,,,,,,https://finds.org.uk/images/mfittock/BHA9FFD9.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2504,Traianus ca. 107-110 n. Chr.,ID2504,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.40,6,33,https://ikmk.uni-freiburg.de/image/ID2504/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2504/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2504/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2504/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID352,Traianus ca. 108-110 n. Chr.,ID352,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,22.98,6,32,https://numid.uni-rostock.de/image/ID352/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID352/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID352/vs_exp.jpg,https://numid.uni-rostock.de/image/ID352/rs_exp.jpg,,,,,,
