object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.11,"Silver Coin, Rome, 82 B.C.. 1981.165.11",https://numismatics.org/collectionimages/19501999/1981/1981.165.11.rev.width350.jpg,1981.165.11,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.11.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/047432c9,CNG 63 21 May 03 1154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1925,6323,435,438/full/0/default.jpg",047432c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1623dc42,Tkalec 8 Sep 08 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1916,2682,457,452/full/0/default.jpg",1623dc42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16c48be0,Arte 21e 199,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3104,59,479,473/full/0/default.jpg",16c48be0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a8cbd59,Inasta 36 350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1953,5363,419,430/full/0/default.jpg",1a8cbd59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20a6015b,Fab 2337,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1908,4862,460,458/full/0/default.jpg",20a6015b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20b23977,Hervera 105 1063,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3146,567,442,442/full/0/default.jpg",20b23977,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2721cf5e,Peus 271 25 Nov 69 23,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3170,1541,443,420/full/0/default.jpg",2721cf5e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e3bff7b,Hermitage 18413,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3111,2505,475,456/full/0/default.jpg",2e3bff7b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30e507fb,Aurea 25 545,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1919,3874,470,464/full/0/default.jpg",30e507fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ad0b312,Grun 3 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1979,5847,426,434/full/0/default.jpg",7ad0b312,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af8b91e7,Pruvost Num. May 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/9083,1089,474,441/full/0/default.jpg",af8b91e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c03ca84c,Schatzsucher 38 Jan 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1916,2128,482,461/full/0/default.jpg",c03ca84c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5723f35,Platt FPL Apr 74 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3165,2002,434,439/full/0/default.jpg",f5723f35,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328402,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328402/f2/full/600,/0/native.jpg",REP-10352,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328402/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2901,"British Museum: 2002,0102.2901",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7172f8a6_bd4e_4356_8ed4_a3c100ab846e/large_00628707_001.jpg,"2002,0102.2901",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2910,"British Museum: 2002,0102.2910",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/16811c75_69dc_4c27_8492_a3c100ab9468/large_00628719_001.jpg,"2002,0102.2910",British Museum,Trustees of the British Museum,British Museum,
