object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49575,"Silver Denarius of Marcus Aurelius, Rome, AD 168 1944.100.49575",1944.100.49575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1071,"Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.1071",1956.127.1071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1071.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1071.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1071.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1071.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1066,"Silver Denarius of Marcus Aurelius, Rome, AD 168 1956.127.1066",1956.127.1066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1066.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1066.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1066.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1067,"Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.1067",1956.127.1067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1067.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1067.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1067.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1068,"Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.1068",1956.127.1068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1068.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1068.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1068.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1069,"Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.1069",1956.127.1069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1069.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1069.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1069.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1070,"Silver Denarius of Marcus Aurelius, Rome, AD 168. 1956.127.1070",1956.127.1070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1070.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1070.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1070.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.341,"Silver Denarius of Marcus Aurelius, Rome, AD 168 1970.156.341",1970.156.341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,,https://numismatics.org/collectionimages/19501999/1970/1970.156.341.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.341.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.341.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.341.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eccffa75-5ba6-4ac9-b262-00a11f7a196d,"Münze, Denar, Februar - Dezember 168 n. Chr.",155088,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.358,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155088/record_DE-MUS-062622_kenom_155088_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155088/record_DE-MUS-062622_kenom_155088_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155088/record_DE-MUS-062622_kenom_155088_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155088/record_DE-MUS-062622_kenom_155088_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155088/record_DE-MUS-062622_kenom_155088_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155088/record_DE-MUS-062622_kenom_155088_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a07a1cdb-b681-4f42-8987-533cffe3a0ca,"Münze, Denar, Februar bis Dezember 168 n. Chr.",185983,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.756,12,17.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185983/record_DE-MUS-062622_kenom_185983_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185983/record_DE-MUS-062622_kenom_185983_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185983/record_DE-MUS-062622_kenom_185983_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185983/record_DE-MUS-062622_kenom_185983_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185983/record_DE-MUS-062622_kenom_185983_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185983/record_DE-MUS-062622_kenom_185983_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1db56451-f006-41e2-98ed-070f4e8568d8,"Fundmünze, Denar (ANT), 168",122504,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.179,12,18.38,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122504/record_DE-MUS-878719_kenom_122504_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122504/record_DE-MUS-878719_kenom_122504_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122504/record_DE-MUS-878719_kenom_122504_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122504/record_DE-MUS-878719_kenom_122504_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122504/record_DE-MUS-878719_kenom_122504_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122504/record_DE-MUS-878719_kenom_122504_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39474,"RIC 595, Marco Aurelio, 39474",39474,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39474-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39474-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39474-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39474-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39465,"RIC 595, Marco Aurelio, 39465",39465,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39465-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39465-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39465-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39465-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39462,"RIC 595, Marco Aurelio, 39462",39462,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39462-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39462-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39462-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39462-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39469,"RIC 595, Marco Aurelio, 39469",39469,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39469-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39469-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39469-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39469-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39473,"RIC 595, Marco Aurelio, 39473",39473,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39473-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39473-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39473-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39473-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39461,"RIC 595, Marco Aurelio, 39461",39461,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39461-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39461-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39461-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39461-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39463,"RIC 595, Marco Aurelio, 39463",39463,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39463-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39463-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39463-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39463-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39466,"RIC 595, Marco Aurelio, 39466",39466,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39466-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39466-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39466-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39466-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39467,"RIC 595, Marco Aurelio, 39467",39467,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39467-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39467-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39467-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39467-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39468,"RIC 595, Marco Aurelio, 39468",39468,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39468-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39468-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39468-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39468-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39470,"RIC 595, Marco Aurelio, 39470",39470,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.5,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39470-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39470-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39470-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39470-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39471,"RIC 595, Marco Aurelio, 39471",39471,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.78,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39471-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39471-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39471-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39471-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39472,"RIC 595, Marco Aurelio, 39472",39472,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.93,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39472-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39472-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39472-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39472-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39464,"RIC 595, Marco Aurelio, 39464",39464,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39464-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39464-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39464-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39464-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4981,AFE RGK Coin4981,coin_id=4981,http://afe.dainst.org/rdf/resource/AFE_place_237,Heeren,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.8,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2078,Lucius Verus 168 n. Chr.,ID2078,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.27,12,0,https://numid.ub.tu-freiberg.de/image/ID2078/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2078/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2078/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2078/rs_exp.jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1395,Roman Imperial Coin,EC1530,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",3.01,12,19,https://abaset.blob.core.windows.net/mainobjectimages/EC1530%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1530%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1530%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1530%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-199,"British Museum: 2013,4049.199","2013,4049.199",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_8/2_16/e7fcea94_5cbb_45e8_921b_a656010bdc07/small_BCF195842.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_8/2_16/e7fcea94_5cbb_45e8_921b_a656010bdc07/large_BCF195842.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_8/2_16/e7fcea94_5cbb_45e8_921b_a656010bdc07/BCF195842.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14082,British Museum: R.14082,R.14082,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8a426127_3b52_4535_ab9d_a3c100fa88a2/small_00665685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8a426127_3b52_4535_ab9d_a3c100fa88a2/large_00665685_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14083,British Museum: R.14083,R.14083,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f9044f27_ff4b_4a9c_a433_a3c100fa89dc/small_00665686_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f9044f27_ff4b_4a9c_a433_a3c100fa89dc/large_00665686_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6576,Lucius Verus 168 n. Chr.,ID6576,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.51,12,19,https://muenzkatalog.hhu-hosting.de/image/ID6576/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6576/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6576/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6576/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2131,Lucius Verus 168 n. Chr.,ID2131,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,5,18,https://ikmk.uni-freiburg.de/image/ID2131/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2131/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2131/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2131/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID828,Lucius Verus 168 n. Chr.,ID828,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.12,6,18,https://numid.uni-koeln.de/image/ID828/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID828/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID828/vs_exp.jpg,https://numid.uni-koeln.de/image/ID828/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1077,Samtherrschaft: Marcus Aurelius und Lucius Verus 168 n. Chr.,ID1077,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.42,6,19,https://www.univie.ac.at/ikmk/image/ID1077/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1077/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1077/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1077/rs_exp.jpg,,,,,,
