object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30600,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30600",1944.100.30600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,11,20.125,https://numismatics.org/collectionimages/19001949/1944/1944.100.30600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30596,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30596",1944.100.30596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,20.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.30596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30599,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30599",1944.100.30599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30597,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30597",1944.100.30597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30598,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30598",1944.100.30598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30595,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30595",1944.100.30595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30595.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4660,Gallienus 264 n. Chr.,ID4660,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,12,22,https://ikmk.uni-freiburg.de/image/ID4660/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4660/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4660/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4660/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4662,Gallienus 264 n. Chr.,ID4662,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.45,12,22,https://ikmk.uni-freiburg.de/image/ID4662/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4662/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4662/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4662/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4498,Gallienus 264 n. Chr.,ID4498,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,5,21,https://ikmk.uni-freiburg.de/image/ID4498/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4498/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4498/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4498/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID731,Gallienus 260-268 n. Chr.,ID731,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.26,6,21,https://archaeologie.uni-muenster.de/ikmk/image/ID731/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID731/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID731/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID731/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2512,Gallienus 260-268 n. Chr.,ID2512,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.00,5,22,https://www.ikmk.uni-tuebingen.de/image/ID2512/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2512/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2512/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2512/rs_exp.jpg,,,,,,
