object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.564,"Silver Coin, Narbo, 118 BC 1944.100.564",1944.100.564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.565,"Silver Coin, Narbo, 118 BC. 1944.100.565",1944.100.565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.21,"Silver Coin, Narbo, 118 B.C. 1987.26.21",1987.26.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.21.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104394439,[Monnaie. Denarius serratus],REP-16955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394439/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394439/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394439/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394439/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394439/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394439/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439442v,[Monnaie. Denarius serratus],REP-16954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439442v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439442v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439442v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439442v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439442v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439442v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439439k,[Monnaie. Denarius serratus],REP-16951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439439k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439439k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439439k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439439k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439439k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439439k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439441d,[Monnaie. Denarius serratus],REP-16953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439441d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439441d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439441d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439441d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439441d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439441d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439444r,[Monnaie. Denarius serratus],REP-16956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439444r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439444r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439444r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439444r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439444r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439444r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104394384,[Monnaie. Denarius serratus],REP-16950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394384/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394384/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394384/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394384/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394384/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394384/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439440z,[Monnaie. Denarius serratus],REP-16952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439440z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439440z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439440z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439440z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439440z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439440z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05207,DNB RE-05207,RE-05207,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.82,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05207a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05207b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05207a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05207b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117423,Fitzwilliam Museum - Object CM.143-1913,CM.143-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.143-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.143-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114546,Fitzwilliam Museum - Object CM.YG.557-R,CM.YG.557-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.557-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.557-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.781,C. Poblicius Malleolus; Narbo; 118 v.Chr.; Denar; Cra 282/3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3233,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.78,7,,"http://gams.uni-graz.at/iiif/o:numis.781/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.781/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.781/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.781/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.781/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.781/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/035b9d3f-5e13-497a-8372-71258c7b8835,"Münze, Denar (serratus), 118 v. Chr.",42865,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.225,1,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42865/record_DE-MUS-062622_kenom_42865_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42865/record_DE-MUS-062622_kenom_42865_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42865/record_DE-MUS-062622_kenom_42865_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42865/record_DE-MUS-062622_kenom_42865_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42865/record_DE-MUS-062622_kenom_42865_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42865/record_DE-MUS-062622_kenom_42865_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID55416,Röm. Republik: L. Licinius und C. Malleolus 118 v. Chr.,ID55416,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.93,2,19,https://www.ikmk.at/image/ID55416/vs_opt.jpg,https://www.ikmk.at/image/ID55416/rs_thumb.jpg,https://www.ikmk.at/image/ID55416/vs_org.jpg,https://www.ikmk.at/image/ID55416/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040014,"Coin, Roman Republic,  [118 BC]",10040014,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.78,5,19.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/1//zoomthumb/BE-KBR00_M-0031481_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/1//zoomthumb/BE-KBR00_M-0031481_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34B34DZ,Denarius Serratus - Sydenham 524 - Crawford 282/3,BAD0496,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55253;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55253;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55253;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55253;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55253;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55253;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7752,British Museum: R.7752,R.7752,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c26b4610_4a44_4c1a_af33_a3c10085da61/small_00618431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c26b4610_4a44_4c1a_af33_a3c10085da61/large_00618431_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-152,"British Museum: 1902,0206.152","1902,0206.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3bf40f48_423f_47a5_b209_a3c10085d910/small_00618430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3bf40f48_423f_47a5_b209_a3c10085d910/large_00618430_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1009,"British Museum: 2002,0102.1009","2002,0102.1009",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41f713bc_ea3e_429f_b968_a3c100a6694d/small_00626313_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41f713bc_ea3e_429f_b968_a3c100a6694d/large_00626313_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1104,"Römische Republik: C. Malleolus C. f., L. Licinius Crassus und Cn. Domitius 118 v. Chr.",ID1104,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,4,20,https://ikmk.uni-freiburg.de/image/ID1104/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1104/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1104/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1104/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID275,"Röm. Republik: C. Malleolus, L. Licinius Crassus und Cn. Domitius 118 v. Chr.",ID275,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.88,1,20,https://numid.phil.uni-passau.de/image/ID275/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID275/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID275/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID275/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID756,"Römische Republik: C. Malleolus, L. Licinius (Crassus) und Cn. Domitius 118 v. Chr.",ID756,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.84,12,20,https://www.ikmk.uni-tuebingen.de/image/ID756/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID756/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID756/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID756/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID146,"Röm. Republik: Cn. Domitius Ahenobarbus, L. Licinius Crassus, C. Malleolus 118 v. Chr.",ID146,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.87,2,19,https://www.univie.ac.at/ikmk/image/ID146/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID146/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID146/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID146/rs_exp.jpg,,,,,,
