object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.649,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1948.19.649",1948.19.649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,20.1,https://numismatics.org/collectionimages/19001949/1948/1948.19.649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.384,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1980.109.384",1980.109.384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,22.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18313,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1944.100.18313",1944.100.18313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.18313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.15,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1924.102.15",1924.102.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,6,22.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.650,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1948.19.650",1948.19.650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,22.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18315,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18315",1944.100.18315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.16,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1923.151.16",1923.151.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,23.25,https://numismatics.org/collectionimages/19001949/1923/1923.151.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.383,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1980.109.383",1980.109.383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,7,23.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.383.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148693,Fitzwilliam Museum - Object CM.QC.56-R,CM.QC.56-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.45,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.56-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.56-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103034,Fitzwilliam Museum - Object CM.LS.3655-R,CM.LS.3655-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3655-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3655-R(2).jpg,,,,,,
