object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.429,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1978.64.429",1978.64.429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,17.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.429.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.429.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.429.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.338,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1911.23.338",1911.23.338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.946,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.946",1956.127.946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.946.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.946.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.946.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1340,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1948.19.1340",1948.19.1340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.402,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1905.57.402",1905.57.402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.943,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.943",1956.127.943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.943.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.943.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.943.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.942,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.942",1956.127.942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,7,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.942.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.942.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.942.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49228,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49228",1944.100.49228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.945,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.945",1956.127.945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.945.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.945.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.945.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.941,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.941",1956.127.941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.941.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.941.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.941.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.944,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.944",1956.127.944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.944.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.944.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.944.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.940,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.940",1956.127.940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.940.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.940.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.940.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.939,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1956.127.939",1956.127.939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.939.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.939.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.939.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.939.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID356,Faustina (minor) 161-174 n. Chr.,ID356,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.58,7,18,https://numid.uni-mainz.de/image/ID356/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID356/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID356/vs_exp.jpg,https://numid.uni-mainz.de/image/ID356/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/375ac7fa-eabd-40a4-a2ea-89fc49bbab5c,"Münze, Denar, 161 - 176 n. Chr.",155095,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.744,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155095/record_DE-MUS-062622_kenom_155095_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155095/record_DE-MUS-062622_kenom_155095_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155095/record_DE-MUS-062622_kenom_155095_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155095/record_DE-MUS-062622_kenom_155095_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155095/record_DE-MUS-062622_kenom_155095_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155095/record_DE-MUS-062622_kenom_155095_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f4e5244c-3b9a-4c42-8806-38bfcbc79bb6,"Münze, Denar, 161 - 176 n. Chr.",155096,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.778,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155096/record_DE-MUS-062622_kenom_155096_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155096/record_DE-MUS-062622_kenom_155096_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155096/record_DE-MUS-062622_kenom_155096_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155096/record_DE-MUS-062622_kenom_155096_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155096/record_DE-MUS-062622_kenom_155096_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155096/record_DE-MUS-062622_kenom_155096_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a60ebc36-3ceb-4f24-9079-40a219edbcda,"Münze, Denar, 161 - 176 n. Chr.",155098,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.862,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155098/record_DE-MUS-062622_kenom_155098_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155098/record_DE-MUS-062622_kenom_155098_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155098/record_DE-MUS-062622_kenom_155098_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155098/record_DE-MUS-062622_kenom_155098_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155098/record_DE-MUS-062622_kenom_155098_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155098/record_DE-MUS-062622_kenom_155098_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39595,"RIC 669, Marco Aurelio, 39595",39595,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39595-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39595-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39595-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39595-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39596,"RIC 669, Marco Aurelio, 39596",39596,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.68,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39596-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39596-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39596-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39596-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39597,"RIC 669, Marco Aurelio, 39597",39597,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.65,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39597-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39597-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39597-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39597-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39582,"RIC 669, Marco Aurelio, 39582",39582,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39582-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39582-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39582-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39582-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39586,"RIC 669, Marco Aurelio, 39586",39586,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39586-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39586-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39586-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39586-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39588,"RIC 669, Marco Aurelio, 39588",39588,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39588-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39588-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39588-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39588-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39589,"RIC 669, Marco Aurelio, 39589",39589,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39589-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39589-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39589-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39589-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39594,"RIC 669, Marco Aurelio, 39594",39594,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39594-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39594-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39594-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39594-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39580,"RIC 669, Marco Aurelio, 39580",39580,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39580-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39580-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39580-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39580-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39581,"RIC 669, Marco Aurelio, 39581",39581,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39581-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39581-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39581-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39581-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39590,"RIC 669, Marco Aurelio, 39590",39590,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39590-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39590-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39590-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39590-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39591,"RIC 669, Marco Aurelio, 39591",39591,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.54,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39591-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39591-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39591-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39591-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39583,"RIC 669, Marco Aurelio, 39583",39583,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39583-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39583-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39583-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39583-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39584,"RIC 669, Marco Aurelio, 39584",39584,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39584-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39584-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39584-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39584-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39592,"RIC 669, Marco Aurelio, 39592",39592,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39592-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39592-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39592-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39592-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39593,"RIC 669, Marco Aurelio, 39593",39593,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39593-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39593-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39593-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39593-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39585,"RIC 669, Marco Aurelio, 39585",39585,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39585-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39585-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39585-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39585-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39587,"RIC 669, Marco Aurelio, 39587",39587,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39587-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39587-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39587-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39587-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3201,AFE RGK Coin3201,coin_id=3201,http://afe.dainst.org/rdf/resource/AFE_place_1340,Fickmühlen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.83,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3309,AFE RGK Coin3309,coin_id=3309,http://afe.dainst.org/rdf/resource/AFE_place_1392,Gräpel,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.55,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3234,AFE RGK Coin3234,coin_id=3234,http://afe.dainst.org/rdf/resource/AFE_place_1404,Halsmühlen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.58,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3507,AFE RGK Coin3507,coin_id=3507,http://afe.dainst.org/rdf/resource/AFE_place_169,Laatzen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.14,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350197,350197: PAS Coin,350197,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350198,350198: PAS Coin,350198,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,,,,,,,,,,,
