concept,label,date,spreadsheet,desc
http://nomisma.org/id/aurelius_severus_agathemeros_cyzicus,Aurelius Severus Agathemeros,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/t_aelius_eteoneus_cyzicus,T. Aelius Eteoneus,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/k_basileus_cyzicus,K... Basileus,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/sokrates_cyzicus,Sokrates,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/apollonios_cyzicus,Apollonios,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/gaius_flavius_trophimos_cyzicus,Gaius Flavius Trophimos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/aurelius_polyktetos_cyzicus,Aurelius Polyktetos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/nem_titus_cyzicus,Nem… Titus,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/caecilius_alypianos_cyzicus,Caecilius Alypianos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
http://nomisma.org/id/aur_sostratos_cyzicus,Aurelius Sostratos,2019-11-23T03:53:04.817-06:00,https://docs.google.com/spreadsheets/d/1J6Z5aTDIk5IE0WQfR22zSYwixkkERkmJaloZGf9ujGU/pubhtml,Magistrates of Cyzicus produced by Katharina Martin
