object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.884,"Silver Coin, Rome, 90 BC. 1944.100.884",1944.100.884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.882,"Silver Coin, Rome, 90 BC. 1944.100.882",1944.100.882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.12,"Silver Coin, Rome, 90 BC 1976.999.12",1976.999.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,5,,https://numismatics.org/collectionimages/19501999/1976/1976.999.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.881,"Silver Coin, Rome, 90 BC 1944.100.881",1944.100.881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.883,"Silver Coin, Rome, 90 BC. 1944.100.883",1944.100.883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.350,"Silver Coin, Rome, 90 BC 1978.64.350",1978.64.350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,7,,https://numismatics.org/collectionimages/19501999/1978/1978.64.350.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.350.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.350.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.82,"Silver Coin, Rome, 90 BC 1937.158.82",1937.158.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.82.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.82.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.82.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.82.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511075,[Monnaie. Quinarius],REP-19052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.4,11,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511075/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511075/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511075/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511075/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511075/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511075/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511001,[Monnaie. Quinarius],REP-19045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511001/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511001/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511001/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511001/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511001/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511001/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511058,[Monnaie. Quinarius],REP-19050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,2,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511058/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511058/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511058/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511058/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511058/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511058/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451106q,[Monnaie. Quinarius],REP-19051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,4,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451106q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451106q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451106q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451106q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451106q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451106q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451102x,[Monnaie. Quinarius],REP-19047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451102x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451102x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451102x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451102x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451102x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451102x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451108m,[Monnaie. Quinarius],REP-19053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,5,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451108m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451108m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451108m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451108m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451108m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451108m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451104t,[Monnaie. Quinarius],REP-19049,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451104t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451104t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451104t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451104t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451104t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451104t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451101g,[Monnaie. Quinarius],REP-19046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.13,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451101g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451101g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451101g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451101g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451101g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451101g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451103c,[Monnaie. Quinarius],REP-19048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.12,9,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451103c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451103c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451103c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451103c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451103c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451103c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01679,DNB RO-01679,RO-01679,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.02,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01679a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01679b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01679a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01679b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0223,DNB 1912-0223,1912-0223,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.175,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0223a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0223b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0223a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0223b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05302,DNB RE-05302,RE-05302,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.825,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05302a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05302b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05302a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05302b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01681,DNB RO-01681,RO-01681,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.085,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01681a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01681b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01681a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01681b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116751,Fitzwilliam Museum - Object CM.80-1924,CM.80-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.80-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.80-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116672,Fitzwilliam Museum - Object CM.BU.100-R,CM.BU.100-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.100-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.100-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116336,Fitzwilliam Museum - Object CM.CH.142-R,CM.CH.142-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.142-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.142-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116030,Fitzwilliam Museum - Object CM.LS.3066-R,CM.LS.3066-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3066-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3066-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115554,Fitzwilliam Museum - Object CM.RR.346-R,CM.RR.346-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.346-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.346-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115062,Fitzwilliam Museum - Object CM.SJ.162-R,CM.SJ.162-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.43,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.162-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.162-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115016,Fitzwilliam Museum - Object CM.TM.261-R,CM.TM.261-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TM.261-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TM.261-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181440,"Quinarius of Q. Titius Mutto, Rome",1942.176.39,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.12,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03501_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03501_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181440,
https://hdl.handle.net/428894.vzg/8aed372d-a06a-4677-870e-23a0b45e04d3,"Münze, Quinar, 90 v. Chr.",43004,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.815,1,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43004/record_DE-MUS-062622_kenom_43004_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43004/record_DE-MUS-062622_kenom_43004_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43004/record_DE-MUS-062622_kenom_43004_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43004/record_DE-MUS-062622_kenom_43004_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43004/record_DE-MUS-062622_kenom_43004_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43004/record_DE-MUS-062622_kenom_43004_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/96562a9a-3e13-4207-8f2b-7ef9c21720e1,"Münze, Denar, 90 v. Chr.",43005,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.828,10,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43005/record_DE-MUS-062622_kenom_43005_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43005/record_DE-MUS-062622_kenom_43005_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43005/record_DE-MUS-062622_kenom_43005_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43005/record_DE-MUS-062622_kenom_43005_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43005/record_DE-MUS-062622_kenom_43005_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43005/record_DE-MUS-062622_kenom_43005_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f4ae7e59-3b60-46b8-82ea-83b9b0e29e54,"Münze, Denar, 90 v. Chr.",43006,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.879,11,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43006/record_DE-MUS-062622_kenom_43006_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43006/record_DE-MUS-062622_kenom_43006_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43006/record_DE-MUS-062622_kenom_43006_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43006/record_DE-MUS-062622_kenom_43006_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43006/record_DE-MUS-062622_kenom_43006_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43006/record_DE-MUS-062622_kenom_43006_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/804e2ee9-a6d3-4a34-b660-205c01ee0e82,"Münze, Quinar, 90 v. Chr.",43664,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.020,3,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43664/record_DE-MUS-062622_kenom_43664_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43664/record_DE-MUS-062622_kenom_43664_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43664/record_DE-MUS-062622_kenom_43664_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43664/record_DE-MUS-062622_kenom_43664_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43664/record_DE-MUS-062622_kenom_43664_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43664/record_DE-MUS-062622_kenom_43664_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8357eaed-8d8e-476b-8720-ccca2c514c57,"Münze, Quinar, 90 v. Chr.",43003,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.799,3,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43003/record_DE-MUS-062622_kenom_43003_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43003/record_DE-MUS-062622_kenom_43003_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43003/record_DE-MUS-062622_kenom_43003_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43003/record_DE-MUS-062622_kenom_43003_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43003/record_DE-MUS-062622_kenom_43003_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43003/record_DE-MUS-062622_kenom_43003_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/62f84666-6db8-46f7-b1ff-9950cdc07b90,"Münze, Quinar, 90 v. Chr.",43665,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.821,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43665/record_DE-MUS-062622_kenom_43665_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43665/record_DE-MUS-062622_kenom_43665_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43665/record_DE-MUS-062622_kenom_43665_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43665/record_DE-MUS-062622_kenom_43665_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43665/record_DE-MUS-062622_kenom_43665_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43665/record_DE-MUS-062622_kenom_43665_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040791,"Coin, Roman Republic,  [90 BC]",10040791,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.15,8,15.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/1/9//zoomthumb/BE-KBR00_M-0031619_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/1/9//zoomthumb/BE-KBR00_M-0031619_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3JH3PCK,Quinarius - Sydenham 693 - Crawford 341/3,BAD0695,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.1,,13,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50339;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50339;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50339;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50339;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50339;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50339;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID454,Römische Republik: Q. Titius 90 v. Chr.,ID454,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.09,,0,https://numid.ub.tu-freiberg.de/image/ID454/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID454/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID454/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID454/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2230,"British Museum: 2002,0102.2230","2002,0102.2230",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/89c33243_cf80_48a5_9495_a3c100aa0874/small_00627918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/89c33243_cf80_48a5_9495_a3c100aa0874/large_00627918_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0414-4,"British Museum: 1928,0414.4","1928,0414.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e00d7db6_5548_4e93_aa30_a3c10089578c/small_00620148_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e00d7db6_5548_4e93_aa30_a3c10089578c/00620148_001.JPG,,,,
