object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104250774,"[Monnaie. Denarius serratus, Rome]",REP-5127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250774/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250774/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250774/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250774/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250774/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250774/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425143g,"[Monnaie. Denarius serratus, Rome]",REP-5193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425143g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425143g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425143g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425143g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425143g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425143g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425098d,"[Monnaie. Denarius serratus, Rome]",REP-5148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425098d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425098d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425098d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425098d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425098d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425098d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251404,"[Monnaie. Denarius serratus, Rome]",REP-5190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251404/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251404/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251404/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251404/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251404/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251404/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425063x,"[Monnaie. Denarius serratus, Rome]",REP-5113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425063x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425063x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425063x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425063x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425063x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425063x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425150j,"[Monnaie. Denarius serratus, Rome]",REP-5200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425150j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425150j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425150j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425150j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425150j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425150j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425177h,"[Monnaie. Denarius serratus, Rome]",REP-5227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425177h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425177h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425177h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425177h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425177h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425177h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425064c,"[Monnaie. Denarius serratus, Rome]",REP-5114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425064c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425064c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425064c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425064c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425064c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425064c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425096h,"[Monnaie. Denarius serratus, Rome]",REP-5146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425096h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425096h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425096h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425096h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425096h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425096h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425157p,"[Monnaie. Denarius serratus, Rome]",REP-5207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425157p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425157p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425157p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425157p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425157p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425157p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425168j,"[Monnaie. Denarius serratus, Rome]",REP-5218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425168j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425168j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425168j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425168j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425168j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425168j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425155s,"[Monnaie. Denarius serratus, Rome]",REP-5205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425155s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425155s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425155s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425155s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425155s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425155s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425123n,"[Monnaie. Denarius serratus, Rome]",REP-5173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425123n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425123n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425123n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425123n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425123n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425123n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425118g,"[Monnaie. Denarius serratus, Rome]",REP-5168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425118g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425118g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425118g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425118g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425118g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425118g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251584,"[Monnaie. Denarius serratus, Rome]",REP-5208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251584/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251584/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251584/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251584/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251584/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251584/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425092q,"[Monnaie. Denarius serratus, Rome]",REP-5142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425092q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425092q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425092q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425092q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425092q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425092q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250685,"[Monnaie. Denarius serratus, Rome]",REP-5118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250685/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250685/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250685/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250685/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250685/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250685/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425145c,"[Monnaie. Denarius serratus, Rome]",REP-5195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425145c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425145c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425145c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425145c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425145c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425145c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425114p,"[Monnaie. Denarius serratus, Rome]",REP-5164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425114p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425114p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425114p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425114p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425114p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425114p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425193j,"[Monnaie. Denarius serratus, Rome]",REP-5243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425193j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425193j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425193j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425193j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425193j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425193j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425072w,"[Monnaie. Denarius serratus, Rome]",REP-5122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425173q,"[Monnaie. Denarius serratus, Rome]",REP-5223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425173q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425173q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425173q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425173q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425173q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425173q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250668,"[Monnaie. Denarius serratus, Rome]",REP-5116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250668/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250668/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250668/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250668/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250668/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250668/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251065,"[Monnaie. Denarius serratus, Rome]",REP-5156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251065/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251065/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251065/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251065/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251065/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251065/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425094m,"[Monnaie. Denarius serratus, Rome]",REP-5144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425094m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425094m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425094m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425094m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425094m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425094m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425128w,"[Monnaie. Denarius serratus, Rome]",REP-5178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425128w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425128w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425128w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425128w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425128w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425128w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425162v,"[Monnaie. Denarius serratus, Rome]",REP-5212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425162v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425162v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425162v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425162v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425162v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425162v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425153w,"[Monnaie. Denarius serratus, Rome]",REP-5203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425153w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425153w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425153w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425153w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425153w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425153w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425141k,"[Monnaie. Denarius serratus, Rome]",REP-5191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425141k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425141k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425141k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425141k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425141k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425141k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425182p,"[Monnaie. Denarius serratus, Rome]",REP-5232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425182p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425182p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425182p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425182p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425182p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425182p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250757,"[Monnaie. Denarius serratus, Rome]",REP-5125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250757/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250757/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250757/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250757/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250757/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250757/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425186g,"[Monnaie. Denarius serratus, Rome]",REP-5236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425186g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425186g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425186g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425186g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425186g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425186g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250863,"[Monnaie. Denarius serratus, Rome]",REP-5136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250863/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250863/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250863/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250863/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250863/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250863/f2/info.json,,
