object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1196,"Bronze AE1 of Constantine I, Londinium, AD 307 1984.146.1196",1984.146.1196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.63,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1196.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1196.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1196.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1196.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197777,Constantinus I. (Caesar) 307 n. Chr.,ID197777,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.73,7,28,https://www.ikmk.at/image/ID197777/vs_opt.jpg,https://www.ikmk.at/image/ID197777/rs_thumb.jpg,https://www.ikmk.at/image/ID197777/vs_org.jpg,https://www.ikmk.at/image/ID197777/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1854-0213-31,"British Museum: 1854,0213.31","1854,0213.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.192,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1d877d51_fa7a_44ad_9295_a3c100f6b970/small_00663645_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1d877d51_fa7a_44ad_9295_a3c100f6b970/large_00663645_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/1d877d51_fa7a_44ad_9295_a3c100f6b970/00663645_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-148,"British Museum: 1927,0616.148","1927,0616.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.657,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/34bb7056_c7e9_4f6f_ad79_a3c100f6bc20/small_00663647_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/34bb7056_c7e9_4f6f_ad79_a3c100f6bc20/large_00663647_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/34bb7056_c7e9_4f6f_ad79_a3c100f6bc20/00663647_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-146,"British Museum: 1927,0616.146","1927,0616.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.825,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e46609f6_7b16_48a6_98d8_a3c100f6bab8/small_00663646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e46609f6_7b16_48a6_98d8_a3c100f6bab8/large_00663646_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/e46609f6_7b16_48a6_98d8_a3c100f6bab8/00663646_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/372299,372299: PAS Coin,372299,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354391,354391: PAS Coin,354391,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.89,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354392,354392: PAS Coin,354392,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.25,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354393,354393: PAS Coin,354393,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.41,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354394,354394: PAS Coin,354394,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.96,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354412,354412: PAS Coin,354412,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.93,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/423883,423883: PAS Coin,423883,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,https://finds.org.uk/images/adaubney/LIN9996.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/885697,885697: PAS Coin,885697,http://www.wikidata.org/entity/Q2198931,Powerstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.25,6,24.6,,,,,,https://finds.org.uk/images/atyacke/DSCN6041.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/897440,897440: PAS Coin,897440,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.6,6,24.9,,,,,,https://finds.org.uk/images/bmorris/RF0065.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/280447,280447: PAS Coin,280447,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.25,6,25.1,,,,,,https://finds.org.uk/images/lburnett/SUSS-0E7E76.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/80881,80881: PAS Coin,80881,http://www.wikidata.org/entity/Q1575946,Wealden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.12,6,26.18,,,,,,https://finds.org.uk/images/lwilson/3-320a.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3740,Constantinus I. 307 n. Chr.,ID3740,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,9.52,6,28,https://muenzkatalog.hhu-hosting.de/image/ID3740/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3740/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3740/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3740/rs_exp.jpg,,,,,,
