object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.171,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1994.123.171",1994.123.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,1,16.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.171.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.171.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.171.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.124,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1948.8.124",1948.8.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,1,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.178,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.178",1994.123.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,16.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.178.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.178.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.178.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.186,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.186",1994.123.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.189,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.189",1994.123.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.180,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1905.57.180",1905.57.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,17.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.31,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1943.23.31",1943.23.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,12,17.5,https://numismatics.org/collectionimages/19001949/1943/1943.23.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.43,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1975.226.43",1975.226.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,18.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.187,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.187",1994.123.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,19.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.187.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.187.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.187.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.172,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.172",1994.123.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,16.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.172.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.172.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.172.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.175,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.175",1994.123.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,6,16.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.175.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.175.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.175.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.184,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.184",1994.123.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,6,16.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.188,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.188",1994.123.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,6,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.188.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.188.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.188.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.82,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1995.49.82",1995.49.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,6,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.49.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.177,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.177",1994.123.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.177.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.177.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.177.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.190,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.190",1994.123.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25503,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1944.100.25503",1944.100.25503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.176,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.176",1994.123.176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.176.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.176.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.176.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25502,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375 1944.100.25502",1944.100.25502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.173,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.173",1994.123.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.173.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.173.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.173.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.182,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.182",1994.123.182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.182.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.182.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.182.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.191,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.191",1994.123.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.191.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.191.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.191.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.174,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.174",1994.123.174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,18.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.174.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.174.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.174.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.183,"Bronze AE3 of Valentinian I, Siscia, AD 367 - AD 375. 1994.123.183",1994.123.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,7,18.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.183.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.183.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.183.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.183.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74944,Aes 3 van Valentinianus I in koper,PMP-R.-3373,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.68,1,17.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3373_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3373_g.jpg,,,,
https://hdl.handle.net/21.15108/74928,Aes 3 van Valentinianus I in koper,PMP-R.-3357,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.34,12,17.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3357_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3357_g.jpg,,,,
https://hdl.handle.net/21.15108/74922,Aes 3 van Valentinianus I in koper,PMP-R.-3351,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.07,6,18.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3351_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3351_g.jpg,,,,
https://hdl.handle.net/21.15108/74936,Aes 3 van Valentinianus I in koper,PMP-R.-3365,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.43,6,18.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3365_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3365_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/181986,"Coin (AE3) of Valentinian I, Siscia",1976.79.881,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.39,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08841_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08841_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181986,
http://gams.uni-graz.at/o:numis.3217,Valentinianus I. (364-375); Siscia; 367 - 375; Centenionalis; RIC 15a (xvi),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2429,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.23,1,,"http://gams.uni-graz.at/iiif/o:numis.3217/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3217/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3217/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3217/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3217/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3217/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3203a,Valentinianus I. (364-375); Rom; 364 - 367; Centenionalis; RIC 15a (v),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2414,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.85,11,,"http://gams.uni-graz.at/iiif/o:numis.3203a/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3203a/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3203a/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3203a/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3203a/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3203a/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3220,Valentinianus I. (364-375); Siscia; 367 - 375; Centenionalis; RIC 15a (xvii),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2433,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.11,12,,"http://gams.uni-graz.at/iiif/o:numis.3220/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3220/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3220/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3220/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3220/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3220/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3222,Valentinianus I. (364-375); Siscia; 367 - 375; Centenionalis; RIC 15a (xxvii),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2435,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.02,12,,"http://gams.uni-graz.at/iiif/o:numis.3222/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3222/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3222/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3222/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3222/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3222/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3214,Valentinianus I. (364-375); Siscia; 367 - 375; Centenionalis; RIC 15a (xv),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2426,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.4,6,,"http://gams.uni-graz.at/iiif/o:numis.3214/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3214/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3214/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3214/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3214/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3214/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3212,Valentinianus I. (364-375); Siscia; 367 - 375; Centenionalis; RIC 15a (x),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2424,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.74,7,,"http://gams.uni-graz.at/iiif/o:numis.3212/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3212/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3212/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3212/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3212/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3212/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3215,Valentinianus I. (364-375); Siscia; 367 - 375; Centenionalis; RIC 15a (xv),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2427,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.22,7,,"http://gams.uni-graz.at/iiif/o:numis.3215/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3215/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3215/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3215/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3215/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3215/IMAGE_2/info.json,,
