object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104296300,"[Monnaie. As, Hadrien, Rome]",IMP-2180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.22,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296300/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296300/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296300/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296300/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296300/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296300/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429631f,"[Monnaie. As, Hadrien, Rome]",IMP-2181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.97,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429631f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429631f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429631f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429631f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429631f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429631f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429650t,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.48,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429650t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429650t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429650t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429650t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429650t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429650t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429632w,"[Monnaie. As, Hadrien, Rome]",IMP-2182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.82,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429632w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429632w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429632w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429632w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429632w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429632w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429005q,"[Monnaie. As, Hadrien, Rome]",IMP-1556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.96,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429005q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429005q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429005q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429005q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429005q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429005q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429354g,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.34,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429354g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429354g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429354g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429354g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429354g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429354g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429208t,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.40,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429208t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429208t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429208t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429208t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429208t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429208t/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID43,Hadrianus 120-121 n. Chr.,ID43,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,12.56,6,27,https://numid.uni-mainz.de/image/ID43/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID43/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID43/vs_exp.jpg,https://numid.uni-mainz.de/image/ID43/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/2a7fdc31-ccf5-4233-86f0-b4dc7da8c0eb,"Münze, As, 119 - 121 n. Chr.",129482,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.908,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129482/record_DE-MUS-062622_kenom_129482_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129482/record_DE-MUS-062622_kenom_129482_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129482/record_DE-MUS-062622_kenom_129482_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129482/record_DE-MUS-062622_kenom_129482_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129482/record_DE-MUS-062622_kenom_129482_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129482/record_DE-MUS-062622_kenom_129482_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61867,Hadrianus 119–122 n. Chr.,ID61867,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.05,6,26,https://www.ikmk.at/image/ID61867/vs_opt.jpg,https://www.ikmk.at/image/ID61867/rs_thumb.jpg,https://www.ikmk.at/image/ID61867/vs_org.jpg,https://www.ikmk.at/image/ID61867/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171383,Hadrianus 119–122 n. Chr.,ID171383,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.16,6,27,https://www.ikmk.at/image/ID171383/vs_opt.jpg,https://www.ikmk.at/image/ID171383/rs_thumb.jpg,https://www.ikmk.at/image/ID171383/vs_org.jpg,https://www.ikmk.at/image/ID171383/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61868,Hadrianus 119–122 n. Chr.,ID61868,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.30,6,27,https://www.ikmk.at/image/ID61868/vs_opt.jpg,https://www.ikmk.at/image/ID61868/rs_thumb.jpg,https://www.ikmk.at/image/ID61868/vs_org.jpg,https://www.ikmk.at/image/ID61868/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171382,Hadrianus 119–122 n. Chr.,ID171382,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.37,6,28,https://www.ikmk.at/image/ID171382/vs_opt.jpg,https://www.ikmk.at/image/ID171382/rs_thumb.jpg,https://www.ikmk.at/image/ID171382/vs_org.jpg,https://www.ikmk.at/image/ID171382/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61869,Hadrianus 119–122 n. Chr.,ID61869,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.59,6,28,https://www.ikmk.at/image/ID61869/vs_opt.jpg,https://www.ikmk.at/image/ID61869/rs_thumb.jpg,https://www.ikmk.at/image/ID61869/vs_org.jpg,https://www.ikmk.at/image/ID61869/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4264,Hadrianus 120–121,ID4264,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,11.82,6,26,https://ikmk-win.ch/image/ID4264/vs_thumb.jpg,https://ikmk-win.ch/image/ID4264/rs_thumb.jpg,https://ikmk-win.ch/image/ID4264/vs_exp.jpg,https://ikmk-win.ch/image/ID4264/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4035-49,"British Museum: 2014,4035.49","2014,4035.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.83,6,25,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-10763,British Museum: B.10763,B.10763,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.56,6,28,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/54948c55_2a35_4fba_b8de_a3d9017c115e/small_01119652_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/54948c55_2a35_4fba_b8de_a3d9017c115e/large_01119652_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9326,British Museum: R.9326,R.9326,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/08884eb5_b91f_406d_93fa_a3c1011afa3a/small_00677757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/08884eb5_b91f_406d_93fa_a3c1011afa3a/large_00677757_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/08884eb5_b91f_406d_93fa_a3c1011afa3a/00677757_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9328,British Museum: R.9328,R.9328,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a21f8ea7_43f8_4d4d_945d_a3c1011afe36/small_00677759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a21f8ea7_43f8_4d4d_945d_a3c1011afe36/large_00677759_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/a21f8ea7_43f8_4d4d_945d_a3c1011afe36/00677759_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/979642,979642: PAS Coin,979642,http://www.wikidata.org/entity/Q2694932,Shenstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6,6,29.4,,,,,,https://finds.org.uk/images/andrewlb/WMID94EF16.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1114,Hadrianus 120-121 n. Chr.,ID1114,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.91,6,25,https://ikmk.uni-freiburg.de/image/ID1114/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1114/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1114/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1114/rs_exp.jpg,,,,,,
