object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.197,"Silver Coin, Luceria, 211 BC - 210 BC 1944.100.197",1944.100.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,1,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.66,"Silver Coin, Luceria, 211 B.C. - 210 B.C.. 2002.46.66",2002.46.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,2,15.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.66.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.66.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.66.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.134.16,"Silver Coin, Luceria, 211 BC - 210 BC. 1975.134.16",1975.134.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,2,16.5,https://numismatics.org/collectionimages/19501999/1975/1975.134.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2008.63.137,"Silver Coin, Luceria, 211 B.C. - 210 B.C.. 2008.63.137",2008.63.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.015,9,16.4,https://numismatics.org/collectionimages/20002049/2008/2008.63.137.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.63.137.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.63.137.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.63.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.63.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.63.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.65,"Silver Coin, Luceria, 211 B.C. - 210 B.C. 2002.46.65",2002.46.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,9,16.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.65.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.65.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.65.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.134.15,"Silver Coin, Luceria, 211 BC - 210 BC 1975.134.15",1975.134.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,9,18.0,https://numismatics.org/collectionimages/19501999/1975/1975.134.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.15.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238153,"[Monnaie. Quinarius, Luceria]",REP-3865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238153/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238153/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238153/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238153/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238153/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238153/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423812r,"[Monnaie. Quinarius, Luceria]",REP-3862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.1,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423812r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423812r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423812r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423812r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423812r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423812r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238136,"[Monnaie. Quinarius, Luceria]",REP-3863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238136/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238136/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238136/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238136/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238136/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238136/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238208,"[Monnaie. Quinarius, Luceria]",REP-3870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.49,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238208/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238208/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238208/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238208/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238208/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238208/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423807k,"[Monnaie. Quinarius, Luceria]",REP-3857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.2,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423807k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423807k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423807k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423807k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423807k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423807k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422275z,[Monnaie],REP-1872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.03,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422275z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422275z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422275z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422275z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422275z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422275z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423819w,"[Monnaie. Quinarius, Luceria]",REP-3869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423819w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423819w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423819w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423819w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423819w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423819w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238081,"[Monnaie. Quinarius, Luceria]",REP-3858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.17,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238081/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238081/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238081/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238081/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238081/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238081/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238170,"[Monnaie. Quinarius, Luceria]",REP-3867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238170/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238170/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238170/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238170/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238170/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238170/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423809g,"[Monnaie. Quinarius, Luceria]",REP-3859,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.16,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423809g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423809g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423809g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423809g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423809g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423809g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423818f,"[Monnaie. Quinarius, Luceria]",REP-3868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423818f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423818f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423818f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423818f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423818f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423818f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423814n,"[Monnaie. Quinarius, Luceria]",REP-3864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423814n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423814n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423814n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423814n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423814n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423814n/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-463,"British Museum: 2002,0102.463","2002,0102.463",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9b04a196_9c92_466b_b584_a3c100a5213a/small_00625696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9b04a196_9c92_466b_b584_a3c100a5213a/large_00625696_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7088,British Museum: R.7088,R.7088,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/df44707e_e891_4587_bf9b_a3c100833501/small_00617187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/df44707e_e891_4587_bf9b_a3c100833501/large_00617187_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0522-8,"British Museum: 1934,0522.8","1934,0522.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/40ba5cc2_521a_4f02_879e_a3c100837889/small_00617186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/40ba5cc2_521a_4f02_879e_a3c100837889/large_00617186_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7087,British Museum: R.7087,R.7087,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/825687eb_2115_4c18_b051_a3c100837754/small_00617185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/825687eb_2115_4c18_b051_a3c100837754/large_00617185_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7086,British Museum: R.7086,R.7086,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cac76bf1_5a32_4335_9802_a3c10083761f/small_00617184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cac76bf1_5a32_4335_9802_a3c10083761f/large_00617184_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7089,British Museum: R.7089,R.7089,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/39eb2f16_4aec_47d0_ab88_a3c10083362d/small_00617188_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/39eb2f16_4aec_47d0_ab88_a3c10083362d/large_00617188_001.jpg,,,,
