object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39036,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39036",1944.100.39036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1997.125.1,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1997.125.1",1997.125.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,20.0,https://numismatics.org/collectionimages/19501999/1997/1997.125.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.125.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.125.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.125.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.125.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.125.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443854x,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443854x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443854x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443854x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443854x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443854x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443854x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443855c,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443855c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443855c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443855c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443855c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443855c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443855c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443856t,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443856t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443856t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443856t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443856t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443856t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443856t/f2/info.json,,
https://hdl.handle.net/428894.vzg/6af45783-046d-4d77-afc7-3873fa3924ca,"Münze, Denar, 19 - 18 v. Chr.",161788,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.398,6,17.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161788/record_DE-MUS-062622_kenom_161788_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161788/record_DE-MUS-062622_kenom_161788_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161788/record_DE-MUS-062622_kenom_161788_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161788/record_DE-MUS-062622_kenom_161788_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161788/record_DE-MUS-062622_kenom_161788_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161788/record_DE-MUS-062622_kenom_161788_rs.jpg/info.json,,
https://collections.mfa.org/objects/185331,Denarius with head of Augustus,95.171,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.82,,19,https://collections.mfa.org/internal/media/dispatcher/1212504/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212505/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212504/preview,https://collections.mfa.org/internal/media/dispatcher/1212505/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-87,"British Museum: 1946,1004.87","1946,1004.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ff5c032_5c2e_4739_87ed_a3c100b4da44/small_00632783_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ff5c032_5c2e_4739_87ed_a3c100b4da44/large_00632783_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6070,British Museum: R.6070,R.6070,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4e6b635_421f_4a83_a658_a3c100b4dbb5/small_00632784_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a4e6b635_421f_4a83_a658_a3c100b4dbb5/large_00632784_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-303,"British Museum: 1973,0822.303","1973,0822.303",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,7,,,,,,,,,,,
