object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1512,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1995.11.1512",1995.11.1512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,1,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1512.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1512.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1512.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50198,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1944.100.50198",1944.100.50198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.289,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1956.28.289",1956.28.289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,19.1,https://numismatics.org/collectionimages/19501999/1956/1956.28.289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1466,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1948.19.1466",1948.19.1466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,19.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.1466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.442,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1905.57.442",1905.57.442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1464,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1948.19.1464",1948.19.1464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.186,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1987.26.186",1987.26.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.8.14,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1991.8.14",1991.8.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.5,https://numismatics.org/collectionimages/19501999/1991/1991.8.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.354,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1980.109.354",1980.109.354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.8,https://numismatics.org/collectionimages/19501999/1980/1980.109.354.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.354.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.354.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50197,"Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1944.100.50197",1944.100.50197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50197.rev.noscale.jpg/info.json,,
