object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75057,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75057",1944.100.75057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1939.85.7,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1939.85.7",1939.85.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,10,15.0,https://numismatics.org/collectionimages/19001949/1939/1939.85.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.85.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.85.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.85.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.85.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.85.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75050,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75050",1944.100.75050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.126,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1984.66.126",1984.66.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,2,,https://numismatics.org/collectionimages/19501999/1984/1984.66.126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75051,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75051",1944.100.75051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1273,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1992.54.1273",1992.54.1273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75052,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75052",1944.100.75052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,3,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75049,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75049",1944.100.75049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,3,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75058,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75058",1944.100.75058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,3,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75061,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75061",1944.100.75061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,4,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.359,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1923.150.359",1923.150.359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,4,15.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75053,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75053",1944.100.75053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75054,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75054",1944.100.75054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,4,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75060,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75060",1944.100.75060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,4,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.584,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1947.97.584",1947.97.584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,4,15.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.584.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.584.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.584.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2328,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1948.19.2328",1948.19.2328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,4,15.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1064,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1941.131.1064",1941.131.1064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,4,16.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75048,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75048",1944.100.75048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,4,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75059,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75059",1944.100.75059,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,4,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1274,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1992.54.1274",1992.54.1274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,5,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1065,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1941.131.1065",1941.131.1065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,5,15.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75056,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75056",1944.100.75056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,5,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75055,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC. 1944.100.75055",1944.100.75055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75055.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103243370,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",AA.GR.16490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243370/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243370/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243370/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243370/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243370/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243370/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10328567c,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",AA.GR.21237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.65,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10328567c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10328567c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10328567c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10328567c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10328567c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10328567c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10329989z,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",AA.GR.24422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.49,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329989z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329989z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329989z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329989z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329989z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329989z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103300743,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",AA.GR.24507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103300743/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103300743/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103300743/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103300743/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103300743/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103300743/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669606,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669606/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669606/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669606/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669606/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669606/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669606/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566966p,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566966p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566966p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566966p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566966p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566966p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566966p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566968h,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566968h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566968h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566968h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566968h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566968h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566968h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103131006,"[Monnaie : Module C (SC), Antioche sur l'Oronte, , Séleucide et Piérie, Antiochos I Sôter]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131006/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131006/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131006/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131006/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131006/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131006/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313101n,"[Monnaie : Module C (SC), Antioche sur l'Oronte, , Séleucide et Piérie, Antiochos I Sôter]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313101n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313101n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313101n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313101n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313101n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313101n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307637j,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",AA.GR.12674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307637j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307637j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307637j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307637j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307637j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307637j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10325825x,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",AA.GR.18228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325825x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325825x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325825x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325825x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325825x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10325825x/f2/info.json,,
