object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.37967,"Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1944.100.37967",1944.100.37967,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.37967.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37967.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37967.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37967.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37967.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37967.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37973,"Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296. 1944.100.37973",1944.100.37973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37973.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID77143,Allectus ca. 293–297 n. Chr.,ID77143,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,22,https://www.ikmk.at/image/ID77143/vs_opt.jpg,https://www.ikmk.at/image/ID77143/rs_thumb.jpg,https://www.ikmk.at/image/ID77143/vs_org.jpg,https://www.ikmk.at/image/ID77143/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-891,"British Museum: 1935,1117.891","1935,1117.891",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/759c4b7b_e0e9_40f8_a42e_a3c100f12ebe/small_00660878_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/759c4b7b_e0e9_40f8_a42e_a3c100f12ebe/large_00660878_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1286,"British Museum: 1935,1117.1286","1935,1117.1286",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0d7fc689_a5c7_4ed6_b984_a3c100f37b61/small_00661944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0d7fc689_a5c7_4ed6_b984_a3c100f37b61/large_00661944_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1301,"British Museum: 1935,1117.1301","1935,1117.1301",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/254b0955_8849_4e9e_9818_a3c100f37f3c/small_00661947_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/254b0955_8849_4e9e_9818_a3c100f37f3c/large_00661947_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1289,"British Museum: 1935,1117.1289","1935,1117.1289",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8b768f58_0d60_4b55_8452_a3c100f38b10/small_00662004_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8b768f58_0d60_4b55_8452_a3c100f38b10/large_00662004_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0706-14,"British Museum: 1929,0706.14","1929,0706.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8eb2a99d_397f_49d1_aacf_a3c100f389e0/small_00662003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8eb2a99d_397f_49d1_aacf_a3c100f389e0/large_00662003_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1288,"British Museum: 1935,1117.1288","1935,1117.1288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f0457b5c_5f06_4fd8_af4d_a3c100f360df/small_00661974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f0457b5c_5f06_4fd8_af4d_a3c100f360df/large_00661974_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-242,"British Museum: R1935,0404.242","R1935,0404.242",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8548949b_4497_438b_88a7_a3c100f35f80/small_00661973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8548949b_4497_438b_88a7_a3c100f35f80/large_00661973_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1287,"British Museum: 1935,1117.1287","1935,1117.1287",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a3a61df6_8afd_4ca5_b584_a3c100f37757/small_00661941_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a3a61df6_8afd_4ca5_b584_a3c100f37757/large_00661941_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/356966,356966: PAS Coin,356966,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.56,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351649,351649: PAS Coin,351649,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352416,352416: PAS Coin,352416,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343185,343185: PAS Coin,343185,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/463690,463690: PAS Coin,463690,http://www.wikidata.org/entity/Q2650730,Horspath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,,20.24,,,,,,https://finds.org.uk/images/abyard/2011251.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/212500,212500: PAS Coin,212500,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.08,,21.9,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20119%20-%208.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/465558,465558: PAS Coin,465558,http://www.wikidata.org/entity/Q7799529,Thwing,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,https://finds.org.uk/images/pwalton/DSC08654.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/546371,546371: PAS Coin,546371,http://www.wikidata.org/entity/Q2108437,Hackleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,25,,,,,,https://finds.org.uk/images/pwalton/fapjw-649503.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/614518,614518: PAS Coin,614518,http://www.wikidata.org/entity/Q1683013,Richmondshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,,19.11,,,,,,https://finds.org.uk/images/strebor/PUBLIC-3A87B4%20Allectus%20293-96%20PAX%20AVG.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/614537,614537: PAS Coin,614537,http://www.wikidata.org/entity/Q3410,Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.25,,19.66,,,,,,https://finds.org.uk/images/strebor/PUBLIC-3B0C28%20%20Allectus%20293-96%20PAX%20AVG.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/974159,974159: PAS Coin,974159,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,10,20.2,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/550941,550941: PAS Coin,550941,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,12,21.42,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/436551,436551: PAS Coin,436551,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.65,12,22.34,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/776633,776633: PAS Coin,776633,http://www.wikidata.org/entity/Q2518928,Kirby Cane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,12,20.9,,,,,,https://finds.org.uk/images/abliss/12921098_1698749147042642_1499255345_n.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/703403,703403: PAS Coin,703403,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,,,,,,,https://finds.org.uk/images/adaubney/LIN88DF5D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/575150,575150: PAS Coin,575150,http://www.wikidata.org/entity/Q2329517,Hutton Bonville,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,21.8,,,,,,https://finds.org.uk/images/bmorris/CH0111.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/231237,231237: PAS Coin,231237,http://www.wikidata.org/entity/Q2913083,Water Newton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,21.05,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/640505,640505: PAS Coin,640505,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,6,21.23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/425445,425445: PAS Coin,425445,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/896777,896777: PAS Coin,896777,http://www.wikidata.org/entity/Q2948040,Stoke Holy Cross,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/603802,603802: PAS Coin,603802,http://www.wikidata.org/entity/Q2645192,Great Glen,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,22,,,,,,https://finds.org.uk/images/MeredithLaing/LEIC-F4FE96.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/408699,408699: PAS Coin,408699,http://www.wikidata.org/entity/Q1993520,North Carlton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,23,,,,,,https://finds.org.uk/images/adaubney/NC173.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/758635,758635: PAS Coin,758635,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.53,6,19,,,,,,https://finds.org.uk/images/annab/WMH_SF82DCC5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/471779,471779: PAS Coin,471779,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.1,6,21.6,,,,,,https://finds.org.uk/images/bmorris/BR1203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622317,622317: PAS Coin,622317,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,6,23,,,,,,https://finds.org.uk/images/calow1/FLE14.%20662.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/629608,629608: PAS Coin,629608,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,6,21.46,,,,,,https://finds.org.uk/images/gstewart/OUS_SF-25ECD8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/410892,410892: PAS Coin,410892,http://www.wikidata.org/entity/Q20982593,Claxby with Moorby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,21.87,,,,,,https://finds.org.uk/images/rcollins/IMG_4744.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/267793,267793: PAS Coin,267793,http://www.wikidata.org/entity/Q894087,Harrogate,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.51,6,23.31,,,,,,https://finds.org.uk/images/rebeccam/BMR0197.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1005294,1005294: PAS Coin,1005294,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.01,6,21.9,,,,,,https://finds.org.uk/images/ricc/LDG_SF3709D5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/75198,75198: PAS Coin,75198,http://www.wikidata.org/entity/Q1612314,Desford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,6,20,,,,,,https://finds.org.uk/images/wscott/EE4C02.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/804262,804262: PAS Coin,804262,http://www.wikidata.org/entity/Q5331324,Eaton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.11,6,22,,,,,,https://finds.org.uk/images/wscott/LEICA96657.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7261,Allectus 293-296 n. Chr.,ID7261,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,7,22,https://ikmk.uni-freiburg.de/image/ID7261/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7261/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7261/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7261/rs_exp.jpg,,,,,,
