object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.251.3,"Silver Coin, Rome, 103 BC 1973.251.3",1973.251.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,10,,https://numismatics.org/collectionimages/19501999/1973/1973.251.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.251.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.251.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.251.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.251.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.251.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.6,"Silver Coin, Rome, 103 BC. 1911.105.6",1911.105.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,,https://numismatics.org/collectionimages/19001949/1911/1911.105.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.58,"Silver Coin, Rome, 103 BC 1948.19.58",1948.19.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.148,"Silver Coin, Rome, 103 B.C.. 2002.46.148",2002.46.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,16.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.148.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.148.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.148.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.5,"Silver Coin, Rome, 103 BC 1911.105.5",1911.105.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,2,,https://numismatics.org/collectionimages/19001949/1911/1911.105.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.682,"Silver Coin, Rome, 103 BC. 1944.100.682",1944.100.682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.149,"Silver Coin, Rome, 103 B.C.. 2002.46.149",2002.46.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,2,15.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.149.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.149.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.149.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.43,"Silver Coin, Rome, 103 BC. 1937.158.43",1937.158.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.681,"Silver Coin, Rome, 103 BC. 1944.100.681",1944.100.681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.146,"Silver Coin, Rome, 103 B.C.. 2002.46.146",2002.46.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,3,16.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.146.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.146.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.146.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.147,"Silver Coin, Rome, 103 B.C.. 2002.46.147",2002.46.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,4,14.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.147.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.147.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.147.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.152,"Silver Coin, Rome, 103 B.C.. 2002.46.152",2002.46.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,4,16.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.152.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.152.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.152.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.41,"Silver Coin, Rome, 103 BC 1937.158.41",1937.158.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.42,"Silver Coin, Rome, 103 BC. 1937.158.42",1937.158.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.42.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.42.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.42.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.150,"Silver Coin, Rome, 103 B.C.. 2002.46.150",2002.46.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.150.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.150.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.150.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.15,"Silver Coin, Rome, 103 BC 1974.26.15",1974.26.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,,https://numismatics.org/collectionimages/19501999/1974/1974.26.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.20,"Silver Coin, Rome, 103 B.C. 1986.161.20",1986.161.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,,https://numismatics.org/collectionimages/19501999/1986/1986.161.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.151,"Silver Coin, Rome, 103 B.C.. 2002.46.151",2002.46.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.151.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.151.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.151.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.115,"Silver Coin, Rome, 103 BC 1941.131.115",1941.131.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.680,"Silver Coin, Rome, 103 BC 1944.100.680",1944.100.680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.16,"Silver Coin, Rome, 103 BC. 1950.103.16",1950.103.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,9,,https://numismatics.org/collectionimages/19501999/1950/1950.103.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.145,"Silver Coin, Rome, 103 B.C. 2002.46.145",2002.46.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,9,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.145.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.145.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.145.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.145.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539965,[Monnaie. Denarius],REP-21941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539965/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539965/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539965/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539965/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539965/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539965/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435359n,[Monnaie. Denarius],REP-12871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435359n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435359n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435359n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435359n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435359n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435359n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353819,[Monnaie. Denarius],REP-12893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353819/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353819/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353819/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353819/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353819/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353819/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435388f,[Monnaie. Denarius],REP-12900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435388f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435388f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435388f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435388f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435388f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435388f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354072,[Monnaie. Denarius],REP-12919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354072/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354072/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354072/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354072/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354072/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354072/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435334k,[Monnaie. Denarius],REP-12846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435334k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435334k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435334k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435334k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435334k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435334k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353569,[Monnaie. Denarius],REP-12868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353569/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353569/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353569/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353569/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353569/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353569/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435361g,[Monnaie. Denarius],REP-12873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435361g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435361g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435361g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435361g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435361g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435361g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353942,[Monnaie. Denarius],REP-12906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353942/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353942/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353942/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353942/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353942/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353942/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353692,[Monnaie. Denarius],REP-12881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353692/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353692/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353692/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353692/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353692/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353692/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435368m,[Monnaie. Denarius],REP-12880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435368m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435368m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435368m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435368m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435368m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435368m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435401c,[Monnaie. Denarius],REP-12913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435401c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435401c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435401c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435401c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435401c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435401c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435415k,[Monnaie. Denarius],REP-12927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435415k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435415k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435415k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435415k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435415k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435415k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354250,[Monnaie. Denarius],REP-12937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354250/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354250/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354250/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354250/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354250/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354250/f2/info.json,,
