object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.681,"Silver Coin, Rome, 46 BC 1906.236.681",1906.236.681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,4,,https://numismatics.org/collectionimages/19001949/1906/1906.236.681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3333,"Silver Coin, Rome, 46 BC 1944.100.3333",1944.100.3333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3333.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316797,"[Monnaie. Denarius, Rome]",REP-9191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316797/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316797/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316797/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316797/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316797/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316797/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316812,"[Monnaie. Denarius, Rome]",REP-9193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316812/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316812/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316812/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316812/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316812/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316812/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431680m,"[Monnaie. Denarius, Rome]",REP-9192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431680m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431680m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431680m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431680m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431680m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431680m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00737,DNB RO-00737,RO-00737,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.025,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00737a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00737b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00737a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00737b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116839,Fitzwilliam Museum - Object CM.54-1913,CM.54-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.54-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.54-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116629,Fitzwilliam Museum - Object CM.BU.30-R,CM.BU.30-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.30-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.30-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042084,"Coin, Roman Republic,  [46 BC]",10042084,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.13,6,20.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/2//zoomthumb/BE-KBR00_M-0031852_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/2//zoomthumb/BE-KBR00_M-0031852_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TB18JV,Denarius - Sydenham 994 - Crawford 465/5,BAD1029,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.1,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45874;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45874;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45874;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45874;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45874;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45874;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503264,Swiss National Museum: AMI.RK-116,AMI.RK-116,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.44,2.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-116/MON-34143_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-116/MON-34144_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-116/MON-34143_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-116/MON-34144_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5397,"British Museum: 2002,0102.5397","2002,0102.5397",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/171cbdca_3deb_4ff8_92af_a3c100afe410/small_00631029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/171cbdca_3deb_4ff8_92af_a3c100afe410/large_00631029_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8946,British Museum: R.8946,R.8946,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/62c274f6_b182_4332_a623_a3c100a1a3bf/small_00624018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/62c274f6_b182_4332_a623_a3c100a1a3bf/large_00624018_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4626,"British Museum: 2002,0102.4626","2002,0102.4626",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88e793ea_7c14_4414_a2bb_a3c100af4499/small_00630616_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88e793ea_7c14_4414_a2bb_a3c100af4499/large_00630616_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-512,"British Museum: 1843,0116.512","1843,0116.512",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c125a2ad_bd2c_4c91_931c_a3c100a1a0e5/small_00624016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c125a2ad_bd2c_4c91_931c_a3c100a1a0e5/large_00624016_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4625,"British Museum: 2002,0102.4625","2002,0102.4625",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/11093d3f_4f0c_4540_8d96_a3c100af435b/small_00630615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/11093d3f_4f0c_4540_8d96_a3c100af435b/large_00630615_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6289,Röm. Republik: C. Considius Paetus 46 v. Chr,ID6289,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.93,5,19,https://muenzkatalog.hhu-hosting.de/image/ID6289/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6289/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6289/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6289/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID511,Röm. Republik: C. Considius Paetus 46 v. Chr.,ID511,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.93,4,18,https://www.univie.ac.at/ikmk/image/ID511/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID511/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID511/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID511/rs_exp.jpg,,,,,,
