object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_RPK-p210-1-PtoCle,"British Museum: RPK,p210.1.PtoCle","RPK,p210.1.PtoCle",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/033fc66c_7d57_4c29_bf72_a3c10126dc9d/small_00683267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/033fc66c_7d57_4c29_bf72_a3c10126dc9d/large_00683267_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/033fc66c_7d57_4c29_bf72_a3c10126dc9d/00683267_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G1968-0210-6,"British Museum: G1968,0210.6","G1968,0210.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4a9cc968_659b_4ffe_bd58_a3c10126e5c1/small_00683274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4a9cc968_659b_4ffe_bd58_a3c10126e5c1/large_00683274_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/4a9cc968_659b_4ffe_bd58_a3c10126e5c1/00683274_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1866-1201-3913,"British Museum: 1866,1201.3913","1866,1201.3913",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4b152a6b_4416_4055_83d7_a3c10126e170/small_00683271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4b152a6b_4416_4055_83d7_a3c10126e170/large_00683271_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/4b152a6b_4416_4055_83d7_a3c10126e170/00683271_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-0404-21,"British Museum: 1950,0404.21","1950,0404.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.57,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7fe7a0c1_ac06_41ee_890b_a3c10126e41b/small_00683273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7fe7a0c1_ac06_41ee_890b_a3c10126e41b/large_00683273_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/7fe7a0c1_ac06_41ee_890b_a3c10126e41b/00683273_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1864-1118-187,"British Museum: 1864,1118.187","1864,1118.187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.55,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9ac94bd7_2858_4d25_857d_a3c10126db3e/small_00683266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9ac94bd7_2858_4d25_857d_a3c10126db3e/large_00683266_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/9ac94bd7_2858_4d25_857d_a3c10126db3e/00683266_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_TC-p236-3-PtoVIII,"British Museum: TC,p236.3.PtoVIII","TC,p236.3.PtoVIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9c4c155d_fca3_4fa9_860d_a3c10126e2aa/small_00683272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9c4c155d_fca3_4fa9_860d_a3c10126e2aa/large_00683272_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/9c4c155d_fca3_4fa9_860d_a3c10126e2aa/00683272_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p210-2-PtoCle,"British Museum: RPK,p210.2.PtoCle","RPK,p210.2.PtoCle",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c7ed4e8c_cd15_4d1e_b9ab_a3c10126df27/small_00683269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c7ed4e8c_cd15_4d1e_b9ab_a3c10126df27/large_00683269_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c7ed4e8c_cd15_4d1e_b9ab_a3c10126df27/00683269_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1922-0511-1,"British Museum: 1922,0511.1","1922,0511.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ce52feba_95e7_45b0_a9e9_a3c10126e74a/small_00683275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ce52feba_95e7_45b0_a9e9_a3c10126e74a/large_00683275_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/ce52feba_95e7_45b0_a9e9_a3c10126e74a/00683275_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1866-1201-3914,"British Museum: 1866,1201.3914","1866,1201.3914",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d965f868_cd94_4999_9a36_a3c10126e053/small_00683270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d965f868_cd94_4999_9a36_a3c10126e053/large_00683270_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d965f868_cd94_4999_9a36_a3c10126e053/00683270_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_EH-p687-1-PtoCle,"British Museum: EH,p687.1.PtoCle","EH,p687.1.PtoCle",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fb58ae04_5c3c_45d6_8097_a3c10126dddf/small_00683268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fb58ae04_5c3c_45d6_8097_a3c10126dddf/large_00683268_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/fb58ae04_5c3c_45d6_8097_a3c10126dddf/00683268_001.ptif/info.json,
