object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.300,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.300",1956.127.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.299,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.299",1956.127.299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.299.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.299.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.299.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.191,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1995.11.191",1995.11.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,7,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.191.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.191.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.191.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.301,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.301",1956.127.301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.301.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.301.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.301.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.301.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171141,Hadrianus 134–138 n. Chr.,ID171141,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,18,https://www.ikmk.at/image/ID171141/vs_opt.jpg,https://www.ikmk.at/image/ID171141/rs_thumb.jpg,https://www.ikmk.at/image/ID171141/vs_org.jpg,https://www.ikmk.at/image/ID171141/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171143,Hadrianus 134–138 n. Chr.,ID171143,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,18,https://www.ikmk.at/image/ID171143/vs_opt.jpg,https://www.ikmk.at/image/ID171143/rs_thumb.jpg,https://www.ikmk.at/image/ID171143/vs_org.jpg,https://www.ikmk.at/image/ID171143/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60866,Hadrianus 134–138 n. Chr.,ID60866,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,18,https://www.ikmk.at/image/ID60866/vs_opt.jpg,https://www.ikmk.at/image/ID60866/rs_thumb.jpg,https://www.ikmk.at/image/ID60866/vs_org.jpg,https://www.ikmk.at/image/ID60866/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60867,Hadrianus 134–138 n. Chr.,ID60867,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,18,https://www.ikmk.at/image/ID60867/vs_opt.jpg,https://www.ikmk.at/image/ID60867/rs_thumb.jpg,https://www.ikmk.at/image/ID60867/vs_org.jpg,https://www.ikmk.at/image/ID60867/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1323,Hadrianus 130–133 n. Chr.,ID1323,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.29,5,17,https://ikmk-win.ch/image/ID1323/vs_thumb.jpg,https://ikmk-win.ch/image/ID1323/rs_thumb.jpg,https://ikmk-win.ch/image/ID1323/vs_exp.jpg,https://ikmk-win.ch/image/ID1323/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1322,Hadrianus 130–133 n. Chr.,ID1322,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.02,6,18,https://ikmk-win.ch/image/ID1322/vs_thumb.jpg,https://ikmk-win.ch/image/ID1322/rs_thumb.jpg,https://ikmk-win.ch/image/ID1322/vs_exp.jpg,https://ikmk-win.ch/image/ID1322/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1530,Hadrian 130-133 n. Chr.,ID1530,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.89,,0,https://numid.ub.tu-freiberg.de/image/ID1530/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1530/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1530/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1530/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-612,"British Museum: G3,RIS.612","G3,RIS.612",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.140,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0d918858_dcb3_47ee_bf2f_a3c1011c9b3e/small_00678559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0d918858_dcb3_47ee_bf2f_a3c1011c9b3e/large_00678559_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-110,"British Museum: 1860,0330.110","1860,0330.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.520,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2161df9d_10f7_464d_ab71_a3c1011c996a/small_00678558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2161df9d_10f7_464d_ab71_a3c1011c996a/large_00678558_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-111,"British Museum: 1860,0330.111","1860,0330.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.260,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7e89ca09_37f2_4ca8_98e3_a3c1011c9cb9/small_00678560_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7e89ca09_37f2_4ca8_98e3_a3c1011c9cb9/large_00678560_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID830,Hadrianus 130-133 n. Chr.,ID830,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,5,18,https://ikmk.uni-freiburg.de/image/ID830/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID830/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID830/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID830/rs_exp.jpg,,,,,,
