object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1e2ae2cf,Lanz Feb 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2733,2336,492,456/full/0/default.jpg",1e2ae2cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28a70cf3,NAC 29 344,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2623,4079,631,624/full/0/default.jpg",28a70cf3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4451cc76,Casa Poco Feb 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2718,58,461,455/full/0/default.jpg",4451cc76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/507db7e9,Peus 282 30 Oct 73 340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2733,1207,469,448/full/0/default.jpg",507db7e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5545eda2,CGB 52 270,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2746,1789,466,434/full/0/default.jpg",5545eda2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70b9bd6b,Essen FPL 3 Mar 96 53,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/3983,2092,447,451/full/0/default.jpg",70b9bd6b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71db60d7,NY 2 194,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3962,2876,462,467/full/0/default.jpg",71db60d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/868d47dd,K 37e Oct 15 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3888,1019,453,449/full/0/default.jpg",868d47dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86b3ba0c,Rauch 85 294,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/143,5922,495,477/full/0/default.jpg",86b3ba0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86f35942,Pop Zeno Jun 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2732,2900,461,454/full/0/default.jpg",86f35942,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/88adf5e6,Signorelli 358,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3860,1473,453,449/full/0/default.jpg",88adf5e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/96c44fc0,GP,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/4030,3374,438,438/full/0/default.jpg",96c44fc0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f49aa20,G 134 2470,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3846,1942,458,450/full/0/default.jpg",9f49aa20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bee35f95,F+S 12 MBS 386,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2735,617,482,457/full/0/default.jpg",bee35f95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d82401a9,Cederlind 124 27 Mar 02 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2643,3474,483,486/full/0/default.jpg",d82401a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ebeb086b,Lanz 102 401,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5351,795,469,442/full/0/default.jpg",ebeb086b,,American Numismatic Society,SITNAM,
