object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.117.24,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1951.117.24",1951.117.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,10,18.8,https://numismatics.org/collectionimages/19501999/1951/1951.117.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50224,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195. 1944.100.50224",1944.100.50224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.50224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50223,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1944.100.50223",1944.100.50223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.50223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.118.2,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1992.118.2",1992.118.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,16.5,https://numismatics.org/collectionimages/19501999/1992/1992.118.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.2.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dbc675c3-2010-4090-accc-5e9f6a6d15e3,"Münze, Denar, 194 - 195 n. Chr.?",186715,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.160,11,16.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186715/record_DE-MUS-062622_kenom_186715_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186715/record_DE-MUS-062622_kenom_186715_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186715/record_DE-MUS-062622_kenom_186715_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186715/record_DE-MUS-062622_kenom_186715_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186715/record_DE-MUS-062622_kenom_186715_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186715/record_DE-MUS-062622_kenom_186715_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a809d09a-20d5-4ee7-9c06-027fd2c4a745,"Münze, Denar, 194 - 195 n. Chr.?",156915,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.060,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156915/record_DE-MUS-062622_kenom_156915_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156915/record_DE-MUS-062622_kenom_156915_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156915/record_DE-MUS-062622_kenom_156915_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156915/record_DE-MUS-062622_kenom_156915_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156915/record_DE-MUS-062622_kenom_156915_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156915/record_DE-MUS-062622_kenom_156915_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6ea44425-f04e-4071-8a0a-93913d0a9dc6,"Münze, Denar, 194 - 195 n. Chr.?",156916,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.203,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156916/record_DE-MUS-062622_kenom_156916_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156916/record_DE-MUS-062622_kenom_156916_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156916/record_DE-MUS-062622_kenom_156916_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156916/record_DE-MUS-062622_kenom_156916_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156916/record_DE-MUS-062622_kenom_156916_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156916/record_DE-MUS-062622_kenom_156916_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51e7f37b-8eed-4469-b710-0c20cc9d482e,"Fundmünze, Denar (ANT), 193",122701,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.734,6,17.02,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122701/record_DE-MUS-878719_kenom_122701_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122701/record_DE-MUS-878719_kenom_122701_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122701/record_DE-MUS-878719_kenom_122701_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122701/record_DE-MUS-878719_kenom_122701_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122701/record_DE-MUS-878719_kenom_122701_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122701/record_DE-MUS-878719_kenom_122701_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533324,Septimius Severus 194–195 n. Chr.,ID533324,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.34,12,18,https://www.ikmk.at/image/ID533324/vs_opt.jpg,https://www.ikmk.at/image/ID533324/rs_thumb.jpg,https://www.ikmk.at/image/ID533324/vs_org.jpg,https://www.ikmk.at/image/ID533324/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-1203-15,"British Museum: 1997,1203.15","1997,1203.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/547b5220_f90d_4dd0_8d4a_a48a00e6de76/small_Capture_01200.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/547b5220_f90d_4dd0_8d4a_a48a00e6de76/large_Capture_01200.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/547b5220_f90d_4dd0_8d4a_a48a00e6de76/Capture_01200.ptif/info.json,
