object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1027,"Bronze AE3 of Licinius, Siscia, 313. 1984.146.1027",1984.146.1027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,1,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1027.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1027.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1027.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5470,"Bronze AE3 of Licinius, Siscia, 313. 1944.100.5470",1944.100.5470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5473,"Bronze AE3 of Licinius, Siscia, 313. 1944.100.5473",1944.100.5473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1025,"Bronze AE3 of Licinius, Siscia, 313. 1984.146.1025",1984.146.1025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1025.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1025.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1025.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.105,"Bronze AE3 of Licinius, Siscia, 313. 1989.11.105",1989.11.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.892,12,22.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5471,"Bronze AE3 of Licinius, Siscia, 313. 1944.100.5471",1944.100.5471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5476,"Bronze AE3 of Licinius, Siscia, 313. 1944.100.5476",1944.100.5476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1028,"Bronze AE3 of Licinius, Siscia, 313. 1984.146.1028",1984.146.1028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1028.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1028.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1028.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.999.3,"Bronze AE3 of Licinius, Siscia, 313. 1947.999.3",1947.999.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,23.5,https://numismatics.org/collectionimages/19001949/1947/1947.999.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.999.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.999.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.999.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.999.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.999.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5472,"Bronze AE3 of Licinius, Siscia, 313. 1944.100.5472",1944.100.5472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5472.rev.noscale.jpg/info.json,,
