object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1981.999.1,"Bronze Coin, Rome, 280 B.C. - 276 B.C. 1981.999.1",1981.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,
http://numismatics.org/collection/1995.11.1675,"Bronze Coin, Rome, 280 B.C. - 276 B.C. 1995.11.1675",1995.11.1675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,92.6,,48.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1675.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1675.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1675.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.8,"Bronze Coin, Rome, 280 BC - 276 BC 1943.127.8",1943.127.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,108.43,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.747,"Bronze Coin, Rome, 280 BC - 276 BC 1944.100.747",1944.100.747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,100.11,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.748,"Bronze Coin, Rome, 280 BC - 276 BC. 1944.100.748",1944.100.748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,99.0,12,,,,,,,,,,,
http://numismatics.org/collection/1954.263.87,"Bronze Coin, Rome, 280 BC - 276 BC 1954.263.87",1954.263.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,103.52,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.89,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.89",1954.263.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,120.49,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.90,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.90",1954.263.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,103.78,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.91,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.91",1954.263.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,105.51,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.92,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.92",1954.263.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,100.08,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.93,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.93",1954.263.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,98.73,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.392,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.392",1969.83.392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,88.92,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.392.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.392.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.392.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.394,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.394",1969.83.394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,95.11,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.394.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.394.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.394.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.395,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.395",1969.83.395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,108.94,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.88,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.88",1954.263.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,114.91,3,,https://numismatics.org/collectionimages/19501999/1954/1954.263.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.391,"Bronze Coin, Rome, 280 BC - 276 BC 1969.83.391",1969.83.391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,84.46,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.393,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.393",1969.83.393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,107.9,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.393.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.393.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.393.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.393.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420934t,"[Monnaie. Triens, Rome]",REP-531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",95.16,0,48,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420934t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420934t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420934t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420934t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420934t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420934t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420942b,"[Monnaie. Triens, Rome]",REP-539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",133.31,0,49,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420942b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420942b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420942b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420942b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420942b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420942b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421124q,"[Monnaie. Triens, Rome]",REP-721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",108.81,0,49,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421124q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421124q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421124q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421124q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421124q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421124q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211255,"[Monnaie. Triens, Rome]",REP-722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",107.46,0,50,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211255/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211255/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211255/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211255/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211255/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211255/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1946-0009,DNB 1946-0009,1946-0009,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",90.03,,,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0009a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0009b.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0009a.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0009b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05012,DNB RE-05012,RE-05012,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",83.66,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05012a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05012b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05012a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05012b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05013,DNB RE-05013,RE-05013,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",98.85,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05013a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05013b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05013a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05013b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00137,DNB RO-00137,RO-00137,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",106.25,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00137a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00137b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00137a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00137b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00138,DNB RO-00138,RO-00138,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",87.07,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00138a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00138b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00138a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00138b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00139,DNB RO-00139,RO-00139,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",122.89,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00139a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00139b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00139a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00139b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00140,DNB RO-00140,RO-00140,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",99.56,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00140a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00140b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00140a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00140b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116685,Fitzwilliam Museum - Object CM.AA.2-R,CM.AA.2-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,86.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.2-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.AA.2-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115925,Fitzwilliam Museum - Object CM.MC.10104-R,CM.MC.10104-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,109.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10104-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10104-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115924,Fitzwilliam Museum - Object CM.MC.10105-R,CM.MC.10105-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,100.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10105-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10105-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115923,Fitzwilliam Museum - Object CM.MC.10106-R,CM.MC.10106-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,99.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10106-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10106-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115605,Fitzwilliam Museum - Object CM.RR.3-R,CM.RR.3-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,93.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.3-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.3-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115105,Fitzwilliam Museum - Object CM.RR.8-R,CM.RR.8-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,100,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.8-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.8-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114678,Fitzwilliam Museum - Object CM.YG.424-R,CM.YG.424-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,112.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.424-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.424-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181815,"Anonymous Aes Grave Triens, Rome",1976.79.921,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,95.6,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03419_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03419_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181815,
http://gams.uni-graz.at/o:numis.666,Anonym; Rom/Latium und Campania; 280 v.Chr. - 276 v.Chr.; Triens; Cra 14/3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3105,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",147.56,3,,"http://gams.uni-graz.at/iiif/o:numis.666/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.666/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.666/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.666/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.666/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.666/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.667,Anonym; Rom/Latium und Campania; 280 v.Chr. - 276 v.Chr.; Triens; Cra 14/3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3106,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",107.07,3,,"http://gams.uni-graz.at/iiif/o:numis.667/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.667/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.667/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.667/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.667/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.667/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.668,Anonym; Rom/Latium und Campania; 280 v.Chr. - 276 v.Chr.; Triens; Cra 14/3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3107,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",95.31,9,,"http://gams.uni-graz.at/iiif/o:numis.668/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.668/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.668/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.668/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.668/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.668/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/debaae72-a629-4487-82b4-1454cccb14c5,"Münze, Triens, 280 - 276 v. Chr.",42662,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,84.132,3,48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42662/record_DE-MUS-062622_kenom_42662_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42662/record_DE-MUS-062622_kenom_42662_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42662/record_DE-MUS-062622_kenom_42662_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42662/record_DE-MUS-062622_kenom_42662_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42662/record_DE-MUS-062622_kenom_42662_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42662/record_DE-MUS-062622_kenom_42662_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042622,"Coin, Roman Republic,  [280-276 BC]",10042622,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,91.11,3,47.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/4/9//zoomthumb/BE-KBR00_M-0031949_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/4/9//zoomthumb/BE-KBR00_M-0031949_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042627,"Coin, Roman Republic,  [280-276 BC]",10042627,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,82.17,3,48,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/0//zoomthumb/BE-KBR00_M-0031950_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/5/0//zoomthumb/BE-KBR00_M-0031950_0000-00-00_00_0002_600x400.jpg,,,,,,
