object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.510,"Silver Coin, Rome, 128 BC. 1944.100.510",1944.100.510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.25,"Silver Coin, Rome, 128 BC 1896.7.25",1896.7.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,2,,https://numismatics.org/collectionimages/00001899/1896/1896.7.25.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.25.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.25.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.16,"Silver Coin, Rome, 128 B.C. 1987.26.16",1987.26.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,2,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.611,"Silver Coin, Rome, 128 BC 1937.158.611",1937.158.611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.509,"Silver Coin, Rome, 128 BC 1944.100.509",1944.100.509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.509.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310666,"[Monnaie. Denarius, Rome]",REP-8578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310666/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310666/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310666/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310666/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310666/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310666/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431067n,"[Monnaie. Denarius, Rome]",REP-8579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431067n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431067n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431067n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431067n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431067n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431067n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431069j,"[Monnaie. Denarius, Rome]",REP-8581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431069j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431069j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431069j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431069j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431069j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431069j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310649,"[Monnaie. Denarius, Rome]",REP-8576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310649/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310649/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310649/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310649/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310649/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310649/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310594,"[Monnaie. Denarius, Rome]",REP-8571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310594/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310594/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310594/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310594/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310594/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310594/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431061z,"[Monnaie. Denarius, Rome]",REP-8573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431061z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431061z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431061z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431061z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431061z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431061z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310683,"[Monnaie. Denarius, Rome]",REP-8580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310683/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310683/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310683/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310683/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310683/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310683/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431062d,"[Monnaie. Denarius, Rome]",REP-8574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431062d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431062d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431062d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431062d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431062d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431062d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431060h,"[Monnaie. Denarius, Rome]",REP-8572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431060h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431060h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431060h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431060h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431060h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431060h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431065r,"[Monnaie. Denarius, Rome]",REP-8577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431065r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431065r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431065r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431065r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431065r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431065r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431063v,"[Monnaie. Denarius, Rome]",REP-8575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431063v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431063v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431063v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431063v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431063v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431063v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05204,DNB RE-05204,RE-05204,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.915,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05204a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05204b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05204a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05204b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116366,Fitzwilliam Museum - Object CM.CH.112-R,CM.CH.112-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.112-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.112-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115716,Fitzwilliam Museum - Object CM.RR.198-R,CM.RR.198-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.198-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.198-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114987,Fitzwilliam Museum - Object CM.TR.747-R,CM.TR.747-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.747-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.747-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.760,T. Cloelius; Rom; 128 v.Chr.; Denar; Cra 260/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3210,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.64,11,,"http://gams.uni-graz.at/iiif/o:numis.760/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.760/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.760/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.760/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.760/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.760/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.761,T. Cloelius; Rom; 128 v.Chr.; Denar; Cra 260/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3211,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.62,4,,"http://gams.uni-graz.at/iiif/o:numis.761/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.761/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.761/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.761/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.761/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.761/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0f69ef6e-e38a-4aaf-b005-1aa7212ce4af,"Münze, Denar, 128 v. Chr.",42834,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.877,11,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42834/record_DE-MUS-062622_kenom_42834_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42834/record_DE-MUS-062622_kenom_42834_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42834/record_DE-MUS-062622_kenom_42834_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42834/record_DE-MUS-062622_kenom_42834_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42834/record_DE-MUS-062622_kenom_42834_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42834/record_DE-MUS-062622_kenom_42834_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/680756ac-1cb1-493e-963a-1015bbd409c4,"Münze, Denar, 128 v. Chr.",42833,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.821,9,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42833/record_DE-MUS-062622_kenom_42833_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42833/record_DE-MUS-062622_kenom_42833_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42833/record_DE-MUS-062622_kenom_42833_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42833/record_DE-MUS-062622_kenom_42833_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42833/record_DE-MUS-062622_kenom_42833_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42833/record_DE-MUS-062622_kenom_42833_rs.jpg/info.json,,
https://collections.mfa.org/objects/161971,"Denarius with head of Roma, struck under T. Cloulius",32.751,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.86,,19.5,https://collections.mfa.org/internal/media/dispatcher/1212192/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212193/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212192/preview,https://collections.mfa.org/internal/media/dispatcher/1212193/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039835,"Coin, Roman Republic,  [128 BC]",10039835,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.05,2,19.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/9//zoomthumb/BE-KBR00_M-0031449_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/4/9//zoomthumb/BE-KBR00_M-0031449_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3057HS0,Denarius - Sydenham 516 - Crawford 260/1,BAD0487,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47541;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47541;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47541;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47541;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47541;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47541;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503255,Swiss National Museum: AMI.RK-107,AMI.RK-107,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.85,3.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-107/MON-34125_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-107/MON-34126_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-107/MON-34125_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-107/MON-34126_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID272,Römische Republik: T. Cloelius 128 v. Chr.,ID272,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.72,,0,https://numid.ub.tu-freiberg.de/image/ID272/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID272/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID272/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID272/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID271,Römische Republik: T. Cloelius 128 v. Chr.,ID271,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.72,12,0,https://numid.ub.tu-freiberg.de/image/ID271/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID271/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID271/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID271/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5326-d,"British Museum: 2002,0102.5326.d","2002,0102.5326.d",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88a280c7_9226_4f73_b5f8_a3c100afc0b5/small_00630951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88a280c7_9226_4f73_b5f8_a3c100afc0b5/large_00630951_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-928,"British Museum: 2002,0102.928","2002,0102.928",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f93624a_bcd2_486b_9b5b_a3c100a628fd/small_00626223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f93624a_bcd2_486b_9b5b_a3c100a628fd/large_00626223_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-64,"British Museum: 1860,0328.64","1860,0328.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/28b68a99_4e8b_47d8_9f8c_a3c100858a04/small_00618276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/28b68a99_4e8b_47d8_9f8c_a3c100858a04/large_00618276_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-182,"British Museum: 1901,0407.182","1901,0407.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b66bfc94_2476_4daa_9768_a3c1008588ca/small_00618275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b66bfc94_2476_4daa_9768_a3c1008588ca/large_00618275_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-929,"British Museum: 2002,0102.929","2002,0102.929",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f703539c_5961_4b1e_89c2_a3c100a62a49/small_00626224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f703539c_5961_4b1e_89c2_a3c100a62a49/large_00626224_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1010-6,"British Museum: 1934,1010.6","1934,1010.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/663d5d2a_334c_4986_a6b7_a3c100858b4c/small_00618277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/663d5d2a_334c_4986_a6b7_a3c100858b4c/large_00618277_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-10436,British Museum: B.10436,B.10436,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/d1990415_be26_417e_9a9d_a3c200de90af/small_00714907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/d1990415_be26_417e_9a9d_a3c200de90af/00714907_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7658,British Museum: R.7658,R.7658,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/40277174_9e2b_41dd_8539_a3c100858788/small_00618274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/40277174_9e2b_41dd_8539_a3c100858788/large_00618274_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID895,Römische Republik: T. Cloelius 128 v. Chr.,ID895,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.82,12,21,https://ikmk.uni-freiburg.de/image/ID895/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID895/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID895/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID895/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID497,Römische Republik 128 v. Chr.,ID497,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.86,12,19,https://numid.uni-koeln.de/image/ID497/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID497/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID497/vs_exp.jpg,https://numid.uni-koeln.de/image/ID497/rs_exp.jpg,,,,,,
