object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/444332,Swiss National Museum: AZ-2275,AZ-2275,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,,https://numismatik.nationalmuseum.ch/AZ-2275/MON-28758_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2275/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2275/MON-28758_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2275/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444336,Swiss National Museum: BZ-3309,BZ-3309,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.15,,13,https://numismatik.nationalmuseum.ch/BZ-3309/MON-28774_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3309/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3309/MON-28774_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3309/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444338,Swiss National Museum: M-470,M-470,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.27,,16,https://numismatik.nationalmuseum.ch/M-470/MON-28802_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-470/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-470/MON-28802_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-470/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444337,Swiss National Museum: EA-2080,EA-2080,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.5,,17,https://numismatik.nationalmuseum.ch/EA-2080/MON-28776_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2080/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2080/MON-28776_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2080/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444344,Swiss National Museum: LM.GU-2577,LM.GU-2577,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,17,https://numismatik.nationalmuseum.ch/LM.GU-2577/MON-28784_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2577/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2577/MON-28784_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2577/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444346,Swiss National Museum: LM.GU-2580,LM.GU-2580,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.47,,17,https://numismatik.nationalmuseum.ch/LM.GU-2580/MON-28787_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2580/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2580/MON-28787_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2580/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444347,Swiss National Museum: LM.GU-2581,LM.GU-2581,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,17,https://numismatik.nationalmuseum.ch/LM.GU-2581/MON-28788_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2581/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2581/MON-28788_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2581/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444339,Swiss National Museum: M-471,M-471,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,17,https://numismatik.nationalmuseum.ch/M-471/MON-28803_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-471/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-471/MON-28803_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-471/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444340,Swiss National Museum: M-475,M-475,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.34,,18,https://numismatik.nationalmuseum.ch/M-475/MON-28806_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-475/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-475/MON-28806_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-475/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444341,Swiss National Museum: M-476,M-476,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,18,https://numismatik.nationalmuseum.ch/M-476/MON-28807_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-476/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-476/MON-28807_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-476/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444348,Swiss National Museum: LM.GU-2586,LM.GU-2586,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.31,,19,https://numismatik.nationalmuseum.ch/LM.GU-2586/MON-28789_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2586/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2586/MON-28789_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2586/_rs_exp.jpg,,,,,,
