object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1986.161.64,"Silver Coin, Rome, 82 B.C.. 1986.161.64",https://numismatics.org/collectionimages/19501999/1986/1986.161.64.rev.width350.jpg,1986.161.64,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.64.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/10d4b203,Hervera 95 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/2012,2503,446,450/full/0/default.jpg",10d4b203,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4bcc5dd7,Verona 1712,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4362,1036,500,464/full/0/default.jpg",4bcc5dd7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99077f76,Et Tu Antiq. Feb 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4342,529,504,465/full/0/default.jpg",99077f76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a0c6966,St. Dié des Vosges Musee Pierre Noel 2015.26.25.1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/2042,1995,450,448/full/0/default.jpg",9a0c6966,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b5a5e972,Bologna 28738,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4334,1544,507,469/full/0/default.jpg",b5a5e972,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d53551dd,Tauler + Fau 12 79,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4391,2073,465,451/full/0/default.jpg",d53551dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de9ede41,Rauch 20 Sep 12 660,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/4519,4576,439,414/full/0/default.jpg",de9ede41,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432754w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432754w/f2/full/600,/0/native.jpg",REP-10266,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432754w/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2978,"British Museum: 2002,0102.2978",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ce5c1c0e_351d_4908_b7b5_a3c100abc41f/large_00628799_001.jpg,"2002,0102.2978",British Museum,Trustees of the British Museum,British Museum,
