object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25401,"Bronze AE4 of Valentinian II, Arelate, AD 388 - AD 392 1944.100.25401",1944.100.25401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.81,6,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25401.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/80101,Aes 4 van Valentinianus II in koper,PMP-R.-6039,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.31,12,12.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6039_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6039_g.jpg,,,,
https://hdl.handle.net/21.15108/77752,Aes 4 van Arcadius in koper,PMP-R.-4501,http://www.wikidata.org/entity/Q2324506,Koninksem,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,0.98,6,12,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4501_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4501_g.jpg,,,,
https://hdl.handle.net/21.15108/80102,Aes 4 van Valentinianus II in koper,PMP-R.-6040,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.07,6,13.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6040_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6040_g.jpg,,,,
https://www.ikmk.at/object?id=ID193044,Valentinianus II. 388–392 n. Chr.,ID193044,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.89,6,14,https://www.ikmk.at/image/ID193044/vs_opt.jpg,https://www.ikmk.at/image/ID193044/rs_thumb.jpg,https://www.ikmk.at/image/ID193044/vs_org.jpg,https://www.ikmk.at/image/ID193044/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-109,"British Museum: 1921,0906.109","1921,0906.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.056,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-75,"British Museum: 1921,0906.75","1921,0906.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.855,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-49,"British Museum: 1929,0411.49","1929,0411.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.367,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-53,"British Museum: 1929,0411.53","1929,0411.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.348,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0410-2,"British Museum: 1936,0410.2","1936,0410.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.076,,,,,,,,,,,,
