object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.1,"Bronze Coin, Rome, 189 B.C. - 180 B.C. 1998.133.1",1998.133.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.93,4,32.5,https://numismatics.org/collectionimages/19501999/1998/1998.133.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104199513,"[Monnaie. As, Rome]",REP-2048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.75,1,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199513/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199513/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199513/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199513/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199513/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199513/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451458t,[Monnaie. As],REP-19403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.7,10,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451458t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451458t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451458t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451458t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451458t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451458t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451460n,[Monnaie. As],REP-19405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.33,11,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451460n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451460n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451460n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451460n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451460n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451460n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451474v,[Monnaie. As],REP-19419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.14,11,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451474v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451474v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451474v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451474v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451474v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451474v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514613,[Monnaie. As],REP-19406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.63,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514613/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514613/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514613/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514613/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514613/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514613/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514598,[Monnaie. As],REP-19404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.5,2,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514598/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514598/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514598/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514598/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514598/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514598/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451462j,[Monnaie. As],REP-19407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.99,4,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451462j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451462j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451462j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451462j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451462j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451462j/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3DR2ZD4,As - Sydenham 346 - Crawford 141/2a,BAD0304,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,33,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53902;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53902;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53902;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53902;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53902;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53902;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7225,British Museum: R.7225,R.7225,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,32.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3147e42d_8504_4506_94ac_a3c10083fa34/small_00617474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3147e42d_8504_4506_94ac_a3c10083fa34/large_00617474_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/3147e42d_8504_4506_94ac_a3c10083fa34/00617474_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1982-0701-1,"British Museum: 1982,0701.1","1982,0701.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7e063050_0eba_43c9_8617_a3c10083f8e3/small_00617473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7e063050_0eba_43c9_8617_a3c10083f8e3/large_00617473_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/7e063050_0eba_43c9_8617_a3c10083f8e3/00617473_001.ptif/info.json,
