object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3645,"Silver Coin, Rome, 43 BC 1944.100.3645",1944.100.3645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3645.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104338285,[Monnaie. Denarius],REP-11340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338285/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338285/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338285/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338285/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338285/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338285/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433825t,[Monnaie. Denarius],REP-11337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433825t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433825t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433825t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433825t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433825t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433825t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104338268,[Monnaie. Denarius],REP-11338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338268/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338268/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338268/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338268/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338268/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104338268/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433827q,[Monnaie. Denarius],REP-11339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433827q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433827q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433827q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433827q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433827q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433827q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00882,DNB RO-00882,RO-00882,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.56,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00882a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00882b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00882a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00882b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00881,DNB RO-00881,RO-00881,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.85,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00881a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00881b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00881a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00881b.jpg,,,,,,
https://hdl.handle.net/428894.vzg/608311d6-3dc6-472c-bfec-91cd2212b227,"Münze, Denar, 43 v. Chr.",43862,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.716,1,17.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43862/record_DE-MUS-062622_kenom_43862_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43862/record_DE-MUS-062622_kenom_43862_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43862/record_DE-MUS-062622_kenom_43862_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43862/record_DE-MUS-062622_kenom_43862_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43862/record_DE-MUS-062622_kenom_43862_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43862/record_DE-MUS-062622_kenom_43862_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042167,"Coin, Roman Republic,  [43 BC]",10042167,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.8,2,18.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/7//zoomthumb/BE-KBR00_M-0031867_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/6/7//zoomthumb/BE-KBR00_M-0031867_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34J0GTD,Denarius - Sydenham 1088 - Crawford 485/2,BAD1088,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46085;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46085;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46085;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46085;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46085;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46085;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3SB47FX,Denarius - Sydenham 1088 - Crawford 485/2,BAD1088,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46080;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46080;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46080;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46080;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46080;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46080;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1901-0407-333,"British Museum: 1901,0407.333","1901,0407.333",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dbb29619_3728_43a1_92a6_a3c100a1d7ec/small_00624204_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dbb29619_3728_43a1_92a6_a3c100a1d7ec/large_00624204_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-584,"British Museum: 1843,0116.584","1843,0116.584",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dde62eff_8c7e_4eb0_a2cd_a3c100a1d554/small_00624202_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dde62eff_8c7e_4eb0_a2cd_a3c100a1d554/large_00624202_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4697,"British Museum: 2002,0102.4697","2002,0102.4697",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b7d66a0_9d60_40fd_a6dd_a3c100af68f5/small_00630691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b7d66a0_9d60_40fd_a6dd_a3c100af68f5/large_00630691_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4698,"British Museum: 2002,0102.4698","2002,0102.4698",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/709d2ed4_2256_4b5c_b96b_a3c100af2426/small_00630692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/709d2ed4_2256_4b5c_b96b_a3c100af2426/large_00630692_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-48,"British Museum: 1985,1007.48","1985,1007.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/c3c12125_042a_4c27_92e0_ad5900e5b3a2/small_img071__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_13/c3c12125_042a_4c27_92e0_ad5900e5b3a2/large_img071__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_13/c3c12125_042a_4c27_92e0_ad5900e5b3a2/img071__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9116,British Museum: R.9116,R.9116,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f972c93e_8226_4a6d_b6e3_a3c100a1d697/small_00624203_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f972c93e_8226_4a6d_b6e3_a3c100a1d697/large_00624203_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID171,Römische Republik: L. Flaminius Chilo 43 v. Chr.,ID171,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.53,9,21,https://archaeologie.uni-muenster.de/ikmk/image/ID171/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID171/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID171/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID171/rs_exp.jpg,,,,,,
