object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.72,"Silver Coin, Massalia, 82 BC 1896.7.72",1896.7.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.72.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.72.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.72.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1040,"Silver Coin, Massalia, 82 BC 1944.100.1040",1944.100.1040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1040.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451640k,[Monnaie. Denarius],REP-19585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451640k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451640k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451640k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451640k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451640k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451640k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451596z,[Monnaie. Denarius],REP-19541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451596z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451596z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451596z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451596z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451596z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451596z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451642g,[Monnaie. Denarius],REP-19587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451642g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451642g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451642g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451642g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451642g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451642g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516411,[Monnaie. Denarius],REP-19586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516411/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516411/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516411/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516411/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516411/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516411/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451600x,[Monnaie. Denarius],REP-19545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451600x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451600x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451600x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451600x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451600x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451600x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516055,[Monnaie. Denarius],REP-19550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516055/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516055/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516055/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516055/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516055/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516055/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451598v,[Monnaie. Denarius],REP-19543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451598v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451598v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451598v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451598v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451598v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451598v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451604q,[Monnaie. Denarius],REP-19549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451604q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451604q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451604q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451604q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451604q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451604q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454521v,[Monnaie. Denarius],REP-22466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454521v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454521v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454521v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454521v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454521v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454521v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516038,[Monnaie. Denarius],REP-19548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516038/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516038/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516038/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516038/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516038/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516038/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515999,[Monnaie. Denarius],REP-19544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515999/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515999/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515999/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515999/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515999/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515999/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451606m,[Monnaie. Denarius],REP-19551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451606m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451606m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451606m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451606m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451606m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451606m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451597d,[Monnaie. Denarius],REP-19542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451597d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451597d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451597d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451597d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451597d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451597d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516396,[Monnaie. Denarius],REP-19584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516396/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516396/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516396/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516396/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516396/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516396/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451602t,[Monnaie. Denarius],REP-19547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451602t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451602t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451602t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451602t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451602t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451602t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451595h,[Monnaie. Denarius],REP-19540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451595h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451595h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451595h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451595h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451595h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451595h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05340,DNB RE-05340,RE-05340,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.695,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05340a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05340b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05340a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05340b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01715,DNB RO-01715,RO-01715,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.63,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01715a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01715b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01715a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01715b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01714,DNB RO-01714,RO-01714,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.885,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01714a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01714b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01714a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01714b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115487,Fitzwilliam Museum - Object CM.RR.406-R,CM.RR.406-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.406-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.406-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID323,Röm. Republik: C. Valerius Flaccus 82 v. Chr.,ID323,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.89,6,17,https://numid.uni-mainz.de/image/ID323/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID323/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID323/vs_exp.jpg,https://numid.uni-mainz.de/image/ID323/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/e61e0ab5-32d8-495f-a56d-ba7fc287442d,"Münze, Denar, 82 v. Chr.",43076,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.847,4,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43076/record_DE-MUS-062622_kenom_43076_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43076/record_DE-MUS-062622_kenom_43076_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43076/record_DE-MUS-062622_kenom_43076_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43076/record_DE-MUS-062622_kenom_43076_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43076/record_DE-MUS-062622_kenom_43076_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43076/record_DE-MUS-062622_kenom_43076_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041112,"Coin, Roman Republic,  [82 BC]",10041112,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.95,6,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/7/7//zoomthumb/BE-KBR00_M-0031677_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/7/7//zoomthumb/BE-KBR00_M-0031677_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3D221Q3,Denarius - Sydenham 747a - Crawford 365/1a,BAD0767,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55360;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55360;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55360;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55360;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55360;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55360;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID463,Römische Republik: C. Valerius Flaccus 82 v. Chr.,ID463,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.60,6,0,https://numid.ub.tu-freiberg.de/image/ID463/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID463/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID463/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID463/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3105,"British Museum: 2002,0102.3105","2002,0102.3105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a11ed8fc_eafa_478f_9023_a3c100ac40a2/small_00629023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a11ed8fc_eafa_478f_9023_a3c100ac40a2/large_00629023_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0916-14-X,"British Museum: 1841,0916.14.X","1841,0916.14.X",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f7ba7b69_6b00_43bc_bee7_a3c1009dba69/small_00622278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f7ba7b69_6b00_43bc_bee7_a3c1009dba69/large_00622278_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-104,"British Museum: 1904,0204.104","1904,0204.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/31fe2e0d_5922_45f8_95ed_a3c1009db284/small_00622273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/31fe2e0d_5922_45f8_95ed_a3c1009db284/large_00622273_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1249,"British Museum: 1841,0726.1249","1841,0726.1249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3c4d08bb_8859_4890_8fcb_a3c1009db403/small_00622274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3c4d08bb_8859_4890_8fcb_a3c1009db403/large_00622274_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-114,"British Museum: 1902,0503.114","1902,0503.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/75d3dc22_44b0_4a27_b75b_a3c1009db542/small_00622275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/75d3dc22_44b0_4a27_b75b_a3c1009db542/large_00622275_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8398,British Museum: R.8398,R.8398,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7d01c581_c3e6_4fc5_a33a_a3c1009db6a1/small_00622276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7d01c581_c3e6_4fc5_a33a_a3c1009db6a1/large_00622276_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1416,"British Museum: 1867,0101.1416","1867,0101.1416",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b6c4e005_2395_40cf_bc7a_a3c1009db84f/small_00622277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b6c4e005_2395_40cf_bc7a_a3c1009db84f/large_00622277_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3106,"British Museum: 2002,0102.3106","2002,0102.3106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/35fac7c1_ab55_4dcf_9af4_a3c100ac4201/small_00629024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/35fac7c1_ab55_4dcf_9af4_a3c100ac4201/large_00629024_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3107,"British Museum: 2002,0102.3107","2002,0102.3107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f5fef0c3_98a5_4981_a91b_a3c100ac4349/small_00629025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f5fef0c3_98a5_4981_a91b_a3c100ac4349/large_00629025_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1077,Römische Republik: C. Valerius Flaccus 82 v. Chr.,ID1077,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.28,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1077/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1077/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1077/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1077/rs_exp.jpg,,,,,,
