object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1972.158.1,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1972.158.1",1972.158.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,,,https://numismatics.org/collectionimages/19501999/1972/1972.158.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.158.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.158.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.158.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.158.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.158.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30136,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30136",1944.100.30136,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30126,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30126",1944.100.30126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30128,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30128",1944.100.30128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30130,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30130",1944.100.30130,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30127,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30127",1944.100.30127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30135,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30135",1944.100.30135,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30129,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30129",1944.100.30129,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.74,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1952.123.74",1952.123.74,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,5,,https://numismatics.org/collectionimages/19501999/1952/1952.123.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30132,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30132",1944.100.30132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30131,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30131",1944.100.30131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30125,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30125",1944.100.30125,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.75,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.75",1952.123.75,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.75.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499979t,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",1966.453.1036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499979t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499979t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499979t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499979t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499979t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499979t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304825z,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304825z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304825z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304825z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304825z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304825z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304825z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304826d,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304826d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304826d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304826d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304826d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304826d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304826d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499980g,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",1966.453.1037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.20,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499980g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499980g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499980g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499980g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499980g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499980g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048289,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048289/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048289/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048289/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048289/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048289/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048289/f2/info.json,,
https://ikmk.smb.museum/object?id=18251658,Makedonien: Alexandros III. 310-301 v. Chr.,18251658,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,2,17,https://ikmk.smb.museum/image/18251658/vs_thumb.jpg,https://ikmk.smb.museum/image/18251658/rs_thumb.jpg,https://ikmk.smb.museum/image/18251658/vs_exp.jpg,https://ikmk.smb.museum/image/18251658/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252547,Makedonien: Alexandros III. 310-301 v. Chr.,18252547,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.17,2,18,https://ikmk.smb.museum/image/18252547/vs_thumb.jpg,https://ikmk.smb.museum/image/18252547/rs_thumb.jpg,https://ikmk.smb.museum/image/18252547/vs_exp.jpg,https://ikmk.smb.museum/image/18252547/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251659,Makedonien: Alexandros III. 310-301 v. Chr.,18251659,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.23,3,17,https://ikmk.smb.museum/image/18251659/vs_thumb.jpg,https://ikmk.smb.museum/image/18251659/rs_thumb.jpg,https://ikmk.smb.museum/image/18251659/vs_exp.jpg,https://ikmk.smb.museum/image/18251659/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251661,Makedonien: Alexandros III. 310-301 v. Chr.,18251661,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.20,3,17,https://ikmk.smb.museum/image/18251661/vs_thumb.jpg,https://ikmk.smb.museum/image/18251661/rs_thumb.jpg,https://ikmk.smb.museum/image/18251661/vs_exp.jpg,https://ikmk.smb.museum/image/18251661/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254110,Makedonien: Alexandros III. 310-301 v. Chr.,18254110,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.04,3,18,https://ikmk.smb.museum/image/18254110/vs_thumb.jpg,https://ikmk.smb.museum/image/18254110/rs_thumb.jpg,https://ikmk.smb.museum/image/18254110/vs_exp.jpg,https://ikmk.smb.museum/image/18254110/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251657,Makedonien: Alexandros III. 310-301 v. Chr.,18251657,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.25,6,17,https://ikmk.smb.museum/image/18251657/vs_thumb.jpg,https://ikmk.smb.museum/image/18251657/rs_thumb.jpg,https://ikmk.smb.museum/image/18251657/vs_exp.jpg,https://ikmk.smb.museum/image/18251657/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251660,Makedonien: Alexandros III. 310-301 v. Chr.,18251660,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.08,7,17,https://ikmk.smb.museum/image/18251660/vs_thumb.jpg,https://ikmk.smb.museum/image/18251660/rs_thumb.jpg,https://ikmk.smb.museum/image/18251660/vs_exp.jpg,https://ikmk.smb.museum/image/18251660/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-298,"British Museum: 2002,0101.298","2002,0101.298",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/15f120cc_f741_4b7e_9924_a3c100d15721/small_00645894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/15f120cc_f741_4b7e_9924_a3c100d15721/large_00645894_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-162,"British Museum: 1911,0409.162","1911,0409.162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/30280fc3_e5d7_4fa9_8796_a3c100d688cd/small_00648379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/30280fc3_e5d7_4fa9_8796_a3c100d688cd/large_00648379_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0221-3,"British Museum: 1853,0221.3","1853,0221.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c4b458ec_7d56_472b_80aa_a3c100d68a35/small_00648380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c4b458ec_7d56_472b_80aa_a3c100d68a35/large_00648380_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23343,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, 310 BC–301 BC: HCR23343",HCR23343,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.15,11,15.8,https://hcr.ashmus.ox.ac.uk/images/coin/23343ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23343rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23343of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23343rf.jpg,,,,,,
