object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.317,"Silver Coin, Rome, 44 BC 1941.131.317",1941.131.317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,11,,,,,,,,,,,
http://numismatics.org/collection/1944.100.3631,"Silver Coin, Rome, 44 BC 1944.100.3631",1944.100.3631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,4,,,,,,,,,,,
http://numismatics.org/collection/1944.100.3632,"Silver Coin, Rome, 44 BC. 1944.100.3632",1944.100.3632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,9,,,,,,,,,,,
http://numismatics.org/collection/1937.158.298,"Silver Coin, Rome, 44 BC 1937.158.298",1937.158.298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.238,"Silver Coin, Rome, 44 BC 1957.172.238",1957.172.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,,https://numismatics.org/collectionimages/19501999/1957/1957.172.238.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.238.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.238.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.238.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424735w,"[Monnaie. Denarius, Rome]",REP-4785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424735w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424735w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424735w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424735w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424735w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424735w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424737s,"[Monnaie. Denarius, Rome]",REP-4787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424737s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424737s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424737s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424737s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424737s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424737s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424739p,"[Monnaie. Denarius, Rome]",REP-4789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424739p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424739p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424739p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424739p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424739p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424739p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247387,[Monnaie],REP-4788,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247387/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247387/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247387/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247387/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247387/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247387/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424736b,"[Monnaie. Denarius, Rome]",REP-4786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424736b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424736b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424736b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424736b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424736b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424736b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424734f,"[Monnaie. Denarius, Rome]",REP-4784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424734f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424734f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424734f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424734f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424734f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424734f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05472,DNB RE-05472,RE-05472,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.45,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05472a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05472b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05472a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05472b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01004,DNB RO-01004,RO-01004,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.51,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01004a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01004b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01004a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01004b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116806,Fitzwilliam Museum - Object CM.567-1960,CM.567-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.567-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.567-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115958,Fitzwilliam Museum - Object CM.LS.3138-R,CM.LS.3138-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3138-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3138-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181237,"Denarius of L. Aemilius Buca, Rome",1977.216.3445.15,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.59,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:INV155231_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:INV155231_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181237,
https://collections.mfa.org/objects/184247,"Denarius with head of C. Julius Caesar, struck under L. Aemilius Buca",92.262,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.19,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212444/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212445/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212444/preview,https://collections.mfa.org/internal/media/dispatcher/1212445/preview,,,,,,
https://ikmk.smb.museum/object?id=18217187,Röm. Republik: C. Iulius Caesar und L. Aemilius Buca 44 v. Chr.,18217187,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,12,19,https://ikmk.smb.museum/image/18217187/vs_thumb.jpg,https://ikmk.smb.museum/image/18217187/rs_thumb.jpg,https://ikmk.smb.museum/image/18217187/vs_exp.jpg,https://ikmk.smb.museum/image/18217187/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217188,Röm. Republik: C. Iulius Caesar und L. Aemilius Buca 44 v. Chr.,18217188,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,1,18,https://ikmk.smb.museum/image/18217188/vs_thumb.jpg,https://ikmk.smb.museum/image/18217188/rs_thumb.jpg,https://ikmk.smb.museum/image/18217188/vs_exp.jpg,https://ikmk.smb.museum/image/18217188/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217189,Röm. Republik: C. Iulius Caesar und L. Aemilius Buca 44 v. Chr.,18217189,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.42,7,18,https://ikmk.smb.museum/image/18217189/vs_thumb.jpg,https://ikmk.smb.museum/image/18217189/rs_thumb.jpg,https://ikmk.smb.museum/image/18217189/vs_exp.jpg,https://ikmk.smb.museum/image/18217189/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217190,Röm. Republik: C. Iulius Caesar und L. Aemilius Buca 44 v. Chr.,18217190,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,7,18,https://ikmk.smb.museum/image/18217190/vs_thumb.jpg,https://ikmk.smb.museum/image/18217190/rs_thumb.jpg,https://ikmk.smb.museum/image/18217190/vs_exp.jpg,https://ikmk.smb.museum/image/18217190/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217191,Röm. Republik: C. Iulius Caesar und L. Aemilius Buca 44 v. Chr.,18217191,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.55,2,18,https://ikmk.smb.museum/image/18217191/vs_thumb.jpg,https://ikmk.smb.museum/image/18217191/rs_thumb.jpg,https://ikmk.smb.museum/image/18217191/vs_exp.jpg,https://ikmk.smb.museum/image/18217191/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5433,"British Museum: 2002,0102.5433","2002,0102.5433",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef4eacaa_e10a_4edf_9f55_a3c100b01c4c/small_00631166_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef4eacaa_e10a_4edf_9f55_a3c100b01c4c/large_00631166_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-106,"British Museum: 1860,0328.106","1860,0328.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_9/8007e131_3e51_4439_957d_a3bc00a2f12f/small_00401720_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_9/8007e131_3e51_4439_957d_a3bc00a2f12f/large_00401720_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_9/8007e131_3e51_4439_957d_a3bc00a2f12f/00401720_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6314,British Museum: R.6314,R.6314,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_21/49ae5a8c_6042_4d3a_9169_a3b5015edd13/small_00170084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_21/49ae5a8c_6042_4d3a_9169_a3b5015edd13/00170084_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4687,"British Museum: 2002,0102.4687","2002,0102.4687",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d43bf449_7b1d_4a8a_8b57_a3c100af5b3f/small_00630681_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d43bf449_7b1d_4a8a_8b57_a3c100af5b3f/large_00630681_001.jpg,,,,
