object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9064,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9064",1944.100.9064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9046,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9046",1944.100.9046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9054,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9054",1944.100.9054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,11,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9061,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9061",1944.100.9061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.104.2,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1929.104.2",1929.104.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,17.0,https://numismatics.org/collectionimages/19001949/1929/1929.104.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.104.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.104.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.104.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.104.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.104.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9057,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9057",1944.100.9057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9058,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9058",1944.100.9058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9043,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9043",1944.100.9043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9060,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9060",1944.100.9060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.12,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1948.8.12",1948.8.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.12.rev.noscale.jpg/info.json,,
