object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.906,"Bronze AE3 of Constantine I, Londinium, AD 319 1995.11.906",1995.11.906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.906.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.906.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.906.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.906.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fde78984-60ba-4ca8-80f1-f3cf6fd3a729,"Münze, Follis, Aes 4, 319 n. Chr.",188762,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.134,6,16.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188762/record_DE-MUS-062622_kenom_188762_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188762/record_DE-MUS-062622_kenom_188762_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188762/record_DE-MUS-062622_kenom_188762_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188762/record_DE-MUS-062622_kenom_188762_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188762/record_DE-MUS-062622_kenom_188762_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188762/record_DE-MUS-062622_kenom_188762_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID198021,Constantinus I. 319 n. Chr.,ID198021,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,7,18,https://www.ikmk.at/image/ID198021/vs_opt.jpg,https://www.ikmk.at/image/ID198021/rs_thumb.jpg,https://www.ikmk.at/image/ID198021/vs_org.jpg,https://www.ikmk.at/image/ID198021/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-177,British Museum: B.177,B.177,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bb4a3f41_3586_4d0f_896a_a3c100f7a658/small_00664107_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bb4a3f41_3586_4d0f_896a_a3c100f7a658/large_00664107_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1975-0905-3,"British Museum: 1975,0905.3","1975,0905.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d2d20a2_5adb_4c3d_ad0c_a3c100f7bae5/small_00664121_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d2d20a2_5adb_4c3d_ad0c_a3c100f7bae5/large_00664121_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-174,British Museum: B.174,B.174,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9a7bb9e9_7d38_4fff_a7ec_a3c100f7a1d5/small_00664104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9a7bb9e9_7d38_4fff_a7ec_a3c100f7a1d5/large_00664104_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-17,"British Museum: 2012,4083.17","2012,4083.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/30f759a6_5422_4214_8dff_a3da00cc769d/small_01197998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/30f759a6_5422_4214_8dff_a3da00cc769d/01197998_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/379763,379763: PAS Coin,379763,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365630,365630: PAS Coin,365630,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365631,365631: PAS Coin,365631,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365632,365632: PAS Coin,365632,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365633,365633: PAS Coin,365633,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365634,365634: PAS Coin,365634,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365635,365635: PAS Coin,365635,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365636,365636: PAS Coin,365636,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365637,365637: PAS Coin,365637,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365638,365638: PAS Coin,365638,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370336,370336: PAS Coin,370336,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372538,372538: PAS Coin,372538,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/111362,111362: PAS Coin,111362,http://www.wikidata.org/entity/Q21694653,Hampshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,,17.88,,,,,,https://finds.org.uk/images/dwill2/RC1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/219592,219592: PAS Coin,219592,http://www.wikidata.org/entity/Q1831341,Ellington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,17.63,,,,,,https://finds.org.uk/images/egill/cam-545a76.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/428663,428663: PAS Coin,428663,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/jblake/Barrett0710conTwovics.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/267406,267406: PAS Coin,267406,http://www.wikidata.org/entity/Q539528,Marlborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/khinds/Grove0809twovics.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/200435,200435: PAS Coin,200435,http://www.wikidata.org/entity/Q7229309,Popham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,10,17.45,,,,,,https://finds.org.uk/images/cburrill/Wsx%20Roman%20Coin%20Nummus%20of%20HoC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/992708,992708: PAS Coin,992708,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,5,18.76,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/934167,934167: PAS Coin,934167,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,5,18,,,,,,https://finds.org.uk/images/edwardcaswell99/8BD4D4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/719892,719892: PAS Coin,719892,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,5,17.6,,,,,,https://finds.org.uk/images/fbasford/IOW20152222.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/721870,721870: PAS Coin,721870,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,5,17,,,,,,https://finds.org.uk/images/vdrost/BMAF638Brev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/821598,821598: PAS Coin,821598,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/862348,862348: PAS Coin,862348,http://www.wikidata.org/entity/Q1776955,West Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.33,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/884178,884178: PAS Coin,884178,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,6,18.13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/659722,659722: PAS Coin,659722,http://www.wikidata.org/entity/Q6859683,Millington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,17.6,,,,,,https://finds.org.uk/images/bmorris/MB0036.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/217488,217488: PAS Coin,217488,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.24,6,18.6,,,,,,https://finds.org.uk/images/npayne/AD9761.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID6500,Constantinus I. 319 n. Chr.,ID6500,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.84,6,17,https://ikmk.uni-freiburg.de/image/ID6500/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6500/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6500/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6500/rs_exp.jpg,,,,,,
