object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76848,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76848",1944.100.76848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76850,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76850",1944.100.76850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.77,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76845,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76845",1944.100.76845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.75,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.706,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1977.158.706",1977.158.706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.1,11,29.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.706.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.706.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.706.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76849,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76849",1944.100.76849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.33,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76847,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76847",1944.100.76847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.61,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76846,"Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76846",1944.100.76846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76846.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84809664,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Armand Valton 512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.23,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809664/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809664/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809664/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809664/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809664/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809664/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574902d,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos,]",H 1422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.62,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574902d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574902d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574902d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574902d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574902d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574902d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574876c,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",R 3022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.26,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574876c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574876c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574876c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574876c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574876c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574876c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749010,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VIII Épiphane Grypos]",Babelon 1421,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.95,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749010/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749010/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749010/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749010/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749010/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749010/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07282,DNB GR-07282,GR-07282,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.95,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07282a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07282b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07282a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07282b.jpg,,,,,,
