object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1340,"Silver Denarius of Vespasian, Rome, AD 73 - AD 75. 1956.127.1340",1956.127.1340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,1,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1340.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1340.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1340.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.54,"Silver Denarius of Vespasian, Rome, AD 73 - AD 75 1985.140.54",1985.140.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,1,20.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.21.5,"Silver Denarius of Vespasian, Rome, AD 73 - AD 75 1955.21.5",1955.21.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,2,19.0,https://numismatics.org/collectionimages/19501999/1955/1955.21.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.21.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.21.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.21.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.21.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.21.5.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1185,Vespasianus (69-79); Rom; 78; Sesterz; RIC 680b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.208,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",25.14,,,"http://gams.uni-graz.at/iiif/o:numis.1185/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1185/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1185/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1185/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1185/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1185/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID966,Vespasianus für Domitianus 73–75 n. Chr.,ID966,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,1,20,https://www.ikmk.at/image/ID966/vs_opt.jpg,https://www.ikmk.at/image/ID966/rs_thumb.jpg,https://www.ikmk.at/image/ID966/vs_org.jpg,https://www.ikmk.at/image/ID966/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231811,Domitianus 73-75 n. Chr.,18231811,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.12,1,20,https://ikmk.smb.museum/image/18231811/vs_thumb.jpg,https://ikmk.smb.museum/image/18231811/rs_thumb.jpg,https://ikmk.smb.museum/image/18231811/vs_exp.jpg,https://ikmk.smb.museum/image/18231811/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231813,Domitianus 73-75 n. Chr.,18231813,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,12,19,https://ikmk.smb.museum/image/18231813/vs_thumb.jpg,https://ikmk.smb.museum/image/18231813/rs_thumb.jpg,https://ikmk.smb.museum/image/18231813/vs_exp.jpg,https://ikmk.smb.museum/image/18231813/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231812,Domitianus 73-75 n. Chr.,18231812,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.47,12,21,https://ikmk.smb.museum/image/18231812/vs_thumb.jpg,https://ikmk.smb.museum/image/18231812/rs_thumb.jpg,https://ikmk.smb.museum/image/18231812/vs_exp.jpg,https://ikmk.smb.museum/image/18231812/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231814,Domitianus 73-75 n. Chr.,18231814,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,6,18,https://ikmk.smb.museum/image/18231814/vs_thumb.jpg,https://ikmk.smb.museum/image/18231814/rs_thumb.jpg,https://ikmk.smb.museum/image/18231814/vs_exp.jpg,https://ikmk.smb.museum/image/18231814/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10404,British Museum: R.10404,R.10404,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4d79eec3_8350_40f9_92ec_a3c100b8e3ab/small_00634512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4d79eec3_8350_40f9_92ec_a3c100b8e3ab/large_00634512_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-41,"British Museum: 1912,0710.41","1912,0710.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/782ade75_e409_4bb6_bc72_a3c100c00d13/small_00637661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/782ade75_e409_4bb6_bc72_a3c100c00d13/large_00637661_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0718-16,"British Museum: 1924,0718.16","1924,0718.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5c85d875_996e_4c78_97fc_a3c100b8e513/small_00634514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5c85d875_996e_4c78_97fc_a3c100b8e513/large_00634514_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID856,Domitianus 73-75 n. Chr.,ID856,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,12,20,https://ikmk.uni-freiburg.de/image/ID856/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID856/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID856/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID856/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID346,Domitianus 73-75 n. Chr.,ID346,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.82,6,19,http://www.ikmk.uni-kiel.de/image/ID346/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID346/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID346/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID346/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID307,Vespasian 73-75 n. Chr.,ID307,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.14,12,19,https://www.univie.ac.at/ikmk/image/ID307/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID307/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID307/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID307/rs_exp.jpg,,,,,,
