object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0920,ABC 2754 Example,ABC0920,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202754_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0389,CCI 00.0389,CCI-00.0389,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.69,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0389.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0389.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0389.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0473,CCI 00.0473,CCI-00.0473,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0473_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0473_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0473_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0604,CCI 00.0604,CCI-00.0604,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.49,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0604.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0604.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0604.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0060,CCI 02.0060,CCI-02.0060,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.58,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0060.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0060.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0060.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0470,CCI 02.0470,CCI-02.0470,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0470.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0470.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0470.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0489,CCI 02.0489,CCI-02.0489,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.57,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0489.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0489.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0489.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0633,CCI 02.0633,CCI-02.0633,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0633.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0633.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0633.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0775,CCI 02.0775,CCI-02.0775,http://www.wikidata.org/entity/Q1006767,Eynsham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.81,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0775.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0775.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0775.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0301,CCI 03.0301,CCI-03.0301,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.85,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0301.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0301.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0301.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0799,CCI 03.0799,CCI-03.0799,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.76,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0799.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0799.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0799.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0158,CCI 04.0158,CCI-04.0158,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.87,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0158.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0158.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0158.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1240,CCI 04.1240,CCI-04.1240,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1240_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1240_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1240_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2344,CCI 04.2344,CCI-04.2344,http://www.wikidata.org/entity/Q4811034,Aston Upthorpe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.67,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2344.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2344.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2344.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0203,CCI 61.0203,CCI-61.0203,http://www.wikidata.org/entity/Q1091544,Great and Little Kimble cum Marsh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.29,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0203a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0203a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0203a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0021,CCI 62.0021,CCI-62.0021,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.34,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0021a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0021a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0021a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0134,CCI 67.0134,CCI-67.0134,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0134a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0134a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0134a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0286,CCI 68.0286,CCI-68.0286,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0286a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0286a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0286a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0287,CCI 68.0287,CCI-68.0287,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.89,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0287a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0287a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0287a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0288,CCI 68.0288,CCI-68.0288,http://www.wikidata.org/entity/Q213474,Aylesbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0288a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0288a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0288a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0289,CCI 68.0289,CCI-68.0289,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.82,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0289a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0289a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0289a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0344,CCI 69.0344,CCI-69.0344,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0344a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0344a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0344a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0345,CCI 69.0345,CCI-69.0345,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.46,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0345a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0345a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0345a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0346,CCI 69.0346,CCI-69.0346,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.77,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0346a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0346a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0346a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0347,CCI 69.0347,CCI-69.0347,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0347a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0347a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0347a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0348,CCI 69.0348,CCI-69.0348,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0348a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0348a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0348a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0349,CCI 69.0349,CCI-69.0349,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.77,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0349a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0349a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0349a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0350,CCI 69.0350,CCI-69.0350,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.55,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0350a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0350a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0350a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0351,CCI 69.0351,CCI-69.0351,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.56,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0351a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0351a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0351a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0352,CCI 69.0352,CCI-69.0352,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0352a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0352a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0352a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0353,CCI 69.0353,CCI-69.0353,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0353a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0353a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0353a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0294,CCI 73.0294,CCI-73.0294,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0294_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0294_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0294_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0065,CCI 74.0065,CCI-74.0065,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0065a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0065a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0065a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0109,CCI 85.0109,CCI-85.0109,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0109a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0109a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0109a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0350,CCI 90.0350,CCI-90.0350,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0350a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0350a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0350a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0428,CCI 90.0428,CCI-90.0428,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.65,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0428a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0428a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0428a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0469,CCI 90.0469,CCI-90.0469,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.02,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0469a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0469a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0469a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0477,CCI 90.0477,CCI-90.0477,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0477a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0477a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0477a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0530,CCI 90.0530,CCI-90.0530,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0530a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0530a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0530a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0053,CCI 91.0053,CCI-91.0053,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0053a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0053a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0053a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0533,CCI 91.0533,CCI-91.0533,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.79,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0533a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0533a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0533a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0292,CCI 92.0292,CCI-92.0292,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.06,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0292a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0292a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0292a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0477,CCI 92.0477,CCI-92.0477,http://www.wikidata.org/entity/Q7783560,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0477a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0477a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0477a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0004,CCI 94.0004,CCI-94.0004,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0004a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0004a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0004a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0715,CCI 94.0715,CCI-94.0715,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.89,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0715a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0715a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0715a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3424,CCI 95.3424,CCI-95.3424,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.91,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3424a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3424a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3424a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1039,CCI 96.1039,CCI-96.1039,http://www.wikidata.org/entity/Q2457879,Paulerspury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.61,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1039a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1039a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1039a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1081,CCI 96.1081,CCI-96.1081,http://www.wikidata.org/entity/Q2064191,Birdbrook,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.96,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1081a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1081a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1081a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3280,CCI 96.3280,CCI-96.3280,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3280.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3280.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3280.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1992,CCI 97.1992,CCI-97.1992,http://www.wikidata.org/entity/Q1018225,St Neots,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1992.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1992.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1992.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0154,CCI 98.0154,CCI-98.0154,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.68,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0154.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0154.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0154.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0174,CCI 98.0174,CCI-98.0174,http://www.wikidata.org/entity/Q1020231,Newport Pagnell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0174.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0174.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0174.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0330,CCI 98.0330,CCI-98.0330,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0330.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0330.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0330.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0337,CCI 98.0337,CCI-98.0337,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.56,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0337.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0337.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0337.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0343,CCI 98.0343,CCI-98.0343,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0343.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0343.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0343.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1064,CCI 98.1064,CCI-98.1064,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.67,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1064.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1064.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1064.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-308,"British Museum: 1919,0213.308","1919,0213.308",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-310,"British Museum: 1919,0213.310","1919,0213.310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-309,"British Museum: 1919,0213.309","1919,0213.309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-244,"British Museum: 1991,1110.244","1991,1110.244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,15.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/471959,SUR-14FAF7: An uninscribed Iron Age coin,SUR-14FAF7,http://www.wikidata.org/entity/Q5189282,Crowmarsh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,,15.42,,,,,,https://finds.org.uk/images/dwilliams/DSCN4630.JPG,,,,
