object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44671,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1944.100.44671",1944.100.44671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.76,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1911.23.76",1911.23.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.76.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.76.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.76.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1710,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1710",1956.127.1710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1710.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1710.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1710.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.90,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1985.140.90",1985.140.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,19.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1703,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1956.127.1703",1956.127.1703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1703.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1703.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1703.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1703.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449305g,"[Monnaie. Denier, Trajan, Rome]",IMP-3445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449305g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449305g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449305g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449305g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449305g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449305g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449306x,"[Monnaie. Denier, Trajan, Rome]",IMP-3446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449306x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449306x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449306x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449306x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449306x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449306x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449307c,"[Monnaie. Denier, Trajan, Rome]",IMP-3447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449307c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449307c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449307c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449307c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449307c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449307c/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103915,Fitzwilliam Museum - Object CM.BU.244-R,CM.BU.244-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.244-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.244-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/2e94991e-53bd-422f-9c3d-2476fd7b2f15,"Münze, Denar, 114 - 117 n. Chr.",127889,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.026,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127889/record_DE-MUS-062622_kenom_127889_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127889/record_DE-MUS-062622_kenom_127889_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127889/record_DE-MUS-062622_kenom_127889_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127889/record_DE-MUS-062622_kenom_127889_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127889/record_DE-MUS-062622_kenom_127889_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127889/record_DE-MUS-062622_kenom_127889_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fb16b76a-331a-4bd8-a547-fdf77f6dae22,"Fundmünze, Denar, 114 - 117 n. Chr.",200075,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.01,7,19.31,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200075/record_DE-MUS-805310_kenom_200075_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200075/record_DE-MUS-805310_kenom_200075_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200075/record_DE-MUS-805310_kenom_200075_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200075/record_DE-MUS-805310_kenom_200075_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200075/record_DE-MUS-805310_kenom_200075_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200075/record_DE-MUS-805310_kenom_200075_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1264,Traianus 114–117 n. Chr.,ID1264,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,7,19,https://www.ikmk.at/image/ID1264/vs_opt.jpg,https://www.ikmk.at/image/ID1264/rs_thumb.jpg,https://www.ikmk.at/image/ID1264/vs_org.jpg,https://www.ikmk.at/image/ID1264/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3229,Traianus 116–117 n. Chr.,ID3229,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.78,7,18,https://ikmk-win.ch/image/ID3229/vs_thumb.jpg,https://ikmk-win.ch/image/ID3229/rs_thumb.jpg,https://ikmk-win.ch/image/ID3229/vs_exp.jpg,https://ikmk-win.ch/image/ID3229/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36520,"RIC 334, Trajano, 36520",36520,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36520-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36520-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36520-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36520-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1229,Trajan 114-117 n. Chr.,ID1229,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.95,6,0,https://numid.ub.tu-freiberg.de/image/ID1229/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1229/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1229/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1229/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11775,British Museum: R.11775,R.11775,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/13ef8cf0_2397_43ec_a2b9_a3c100be406d/small_00636916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/13ef8cf0_2397_43ec_a2b9_a3c100be406d/large_00636916_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11773,British Museum: R.11773,R.11773,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6ad005bd_0d5f_4e3e_849f_a3c100be3b57/small_00636913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6ad005bd_0d5f_4e3e_849f_a3c100be3b57/large_00636913_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-9,"British Museum: 1936,0815.9","1936,0815.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b3b31a5a_a918_4291_8307_a3c100be1a17/small_00636893_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b3b31a5a_a918_4291_8307_a3c100be1a17/large_00636893_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11774,British Museum: R.11774,R.11774,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eae89cd7_0c34_4ed2_bbe8_a3c100be3f38/small_00636915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eae89cd7_0c34_4ed2_bbe8_a3c100be3f38/large_00636915_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350734,350734: PAS Coin,350734,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371515,371515: PAS Coin,371515,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/886291,886291: PAS Coin,886291,http://www.wikidata.org/entity/Q1931690,Leafield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,7,,,,,,,https://finds.org.uk/images/ajames/BUC1E30F7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/888409,888409: PAS Coin,888409,http://www.wikidata.org/entity/Q1931690,Leafield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,7,18.6,,,,,,https://finds.org.uk/images/maritime/588composite.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/976361,976361: PAS Coin,976361,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,9,19.33,,,,,,https://finds.org.uk/images/ricc/SUT_SF0334F2.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID242,Traian 114-117 n. Chr.,ID242,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.21,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID242/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID242/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID242/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID242/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1274,Traianus ca. 116-117 n. Chr.,ID1274,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,6,19,https://ikmk.uni-freiburg.de/image/ID1274/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1274/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1274/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1274/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID413,Traianus 114-117 n. Chr.,ID413,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.05,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID413/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID413/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID413/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID413/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID412,Traian 116-117 n. Chr.,ID412,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.91,6,18,https://www.univie.ac.at/ikmk/image/ID412/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID412/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID412/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID412/rs_exp.jpg,,,,,,
