object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25904,"Bronze AE2 of Theodosius I, Nicomedia, AD 392 - AD 395 1944.100.25904",1944.100.25904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25905,"Bronze AE2 of Theodosius I, Nicomedia, AD 392 - AD 395. 1944.100.25905",1944.100.25905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25906,"Bronze AE2 of Theodosius I, Nicomedia, AD 392 - AD 395. 1944.100.25906",1944.100.25906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.54,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25906.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25906.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25906.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25906.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102757,Fitzwilliam Museum - Object CM.LS.3932-R,CM.LS.3932-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3932-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3932-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/196785,Coin of Theodosius I,1951.31.4.56,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.86,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13643_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13643_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196785,
https://hdl.handle.net/428894.vzg/273c247f-51bb-48c0-85a7-38f1eb708058,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",202239,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.941,12,20.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202239/record_DE-MUS-062622_kenom_202239_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202239/record_DE-MUS-062622_kenom_202239_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202239/record_DE-MUS-062622_kenom_202239_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202239/record_DE-MUS-062622_kenom_202239_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202239/record_DE-MUS-062622_kenom_202239_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202239/record_DE-MUS-062622_kenom_202239_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID81533,Theodosius I. 392–395 n. Chr.,ID81533,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.02,6,22,https://www.ikmk.at/image/ID81533/vs_opt.jpg,https://www.ikmk.at/image/ID81533/rs_thumb.jpg,https://www.ikmk.at/image/ID81533/vs_org.jpg,https://www.ikmk.at/image/ID81533/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/574333,Coin with bust of Theodosius I,84.819,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.87,12,21.5,https://collections.mfa.org/internal/media/dispatcher/1307215/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307216/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307215/preview,https://collections.mfa.org/internal/media/dispatcher/1307216/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-1003-5,"British Museum: 1868,1003.5","1868,1003.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1000,"British Museum: 1951,1115.1000","1951,1115.1000",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1001,"British Museum: 1951,1115.1001","1951,1115.1001",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1002,"British Museum: 1951,1115.1002","1951,1115.1002",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1003,"British Museum: 1951,1115.1003","1951,1115.1003",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1004,"British Museum: 1951,1115.1004","1951,1115.1004",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1005,"British Museum: 1951,1115.1005","1951,1115.1005",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1015,"British Museum: 1951,1115.1015","1951,1115.1015",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4912,British Museum: B.4912,B.4912,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
