object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.49.87,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275 1995.49.87",1995.49.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,11,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.924,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1948.19.924",1948.19.924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,21.25,https://numismatics.org/collectionimages/19001949/1948/1948.19.924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32772,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275. 1944.100.32772",1944.100.32772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.32772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.923,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275 1948.19.923",1948.19.923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32771,"Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275 1944.100.32771",1944.100.32771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,7,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32771.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2333,Aurelianus (270-275); Mediolanum; 273; Antoninian; MIR 47 67a1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1451,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.29,12,,"http://gams.uni-graz.at/iiif/o:numis.2333/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2333/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2333/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2333/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2333/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2333/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2332,Aurelianus (270-275); Mediolanum; 273; Antoninian; MIR 47 67a1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1450,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.74,5,,"http://gams.uni-graz.at/iiif/o:numis.2332/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2332/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2332/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2332/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2332/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2332/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0c804e87-5fe1-46c5-8114-9b8e2df97abb,"Münze, Antoninian, 270 - 275 n. Chr.",158833,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.921,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158833/record_DE-MUS-062622_kenom_158833_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158833/record_DE-MUS-062622_kenom_158833_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158833/record_DE-MUS-062622_kenom_158833_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158833/record_DE-MUS-062622_kenom_158833_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158833/record_DE-MUS-062622_kenom_158833_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158833/record_DE-MUS-062622_kenom_158833_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b0d9765d-e4d7-407a-9d88-9a84bbeb1ee3,"Münze, Antoninian, 270 - 275 n. Chr.",188202,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.615,5,20.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188202/record_DE-MUS-062622_kenom_188202_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188202/record_DE-MUS-062622_kenom_188202_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188202/record_DE-MUS-062622_kenom_188202_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188202/record_DE-MUS-062622_kenom_188202_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188202/record_DE-MUS-062622_kenom_188202_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188202/record_DE-MUS-062622_kenom_188202_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/802366,802366: PAS Coin,802366,http://www.wikidata.org/entity/Q3899636,Longwick-cum-Ilmer,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,,16,,,,,,https://finds.org.uk/images/sam/Aurelianradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/885984,885984: PAS Coin,885984,http://www.wikidata.org/entity/Q20948931,Candovers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,12,21.2,,,,,,https://finds.org.uk/images/khindshamp/HAMP050F17.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID199,Aurelianus 270-275 n. Chr.,ID199,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.73,12,21,https://muenzen.philhist.uni-augsburg.de/image/ID199/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID199/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID199/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID199/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7490,Aurelianus 270-275 n. Chr.,ID7490,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.28,12,20,https://ikmk.uni-freiburg.de/image/ID7490/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7490/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7490/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7490/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7492,Aurelianus 270-275 n. Chr.,ID7492,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,5,22,https://ikmk.uni-freiburg.de/image/ID7492/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7492/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7492/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7492/rs_exp.jpg,,,,,,
