type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.706a,Seleucid Coins (part 1) 706a,-0246,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.713.1a,Seleucid Coins (part 1) 713.1a,-0246,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.713.1c,Seleucid Coins (part 1) 713.1c,-0246,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.708a,Seleucid Coins (part 1) 708a,-0246,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.710a,Seleucid Coins (part 1) 710a,-0246,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.703.3c,Seleucid Coins (part 1) 703.3c,-0246,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.703.3d,Seleucid Coins (part 1) 703.3d,-0246,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.704.1b,Seleucid Coins (part 1) 704.1b,-0246,-0225,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.704.1g,Seleucid Coins (part 1) 704.1g,-0246,-0225,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.704.1a,Seleucid Coins (part 1) 704.1a,-0246,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.704.1h,Seleucid Coins (part 1) 704.1h,-0246,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.709a,Seleucid Coins (part 1) 709a,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_aa_sco,Denomination AA (octuple),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.706b,Seleucid Coins (part 1) 706b,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.713.1b,Seleucid Coins (part 1) 713.1b,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.707.1,Seleucid Coins (part 1) 707.1,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.708b,Seleucid Coins (part 1) 708b,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.705,Seleucid Coins (part 1) 705,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.703.1,Seleucid Coins (part 1) 703.1,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.703.2,Seleucid Coins (part 1) 703.2,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.703.3a,Seleucid Coins (part 1) 703.3a,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.703.3b,Seleucid Coins (part 1) 703.3b,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.704.1c,Seleucid Coins (part 1) 704.1c,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.704.1d,Seleucid Coins (part 1) 704.1d,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.704.1e,Seleucid Coins (part 1) 704.1e,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.704.1f,Seleucid Coins (part 1) 704.1f,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.704.1i,Seleucid Coins (part 1) 704.1i,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.704.2,Seleucid Coins (part 1) 704.2,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.704.3,Seleucid Coins (part 1) 704.3,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.704.4,Seleucid Coins (part 1) 704.4,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.1064b,Seleucid Coins (part 1) 1064b,-0223,-0211,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1064c,Seleucid Coins (part 1) 1064c,-0223,-0211,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1064a,Seleucid Coins (part 1) 1064a,-0223,-0211,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1064d,Seleucid Coins (part 1) 1064d,-0223,-0211,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1064e,Seleucid Coins (part 1) 1064e,-0223,-0211,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1064f.Add,Seleucid Coins (part 1) 1064f.Add,-0223,-0211,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1063,Seleucid Coins (part 1) 1063,-0223,-0211,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1010,Seleucid Coins (part 1) 1010,-0197,-0190,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
