object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.915,"Silver Coin, Rome, 89 BC 1944.100.915",1944.100.915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.89,"Silver Coin, Rome, 89 BC 1937.158.89",1937.158.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.89.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.89.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.89.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.916,"Silver Coin, Rome, 89 BC. 1944.100.916",1944.100.916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.916.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454498h,[Monnaie. Denarius],REP-22443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454498h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454498h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454498h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454498h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454498h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454498h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454500k,[Monnaie. Denarius],REP-22445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454500k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454500k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454500k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454500k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454500k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454500k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545011,[Monnaie. Denarius],REP-22446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545011/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545011/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545011/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545011/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545011/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545011/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454502g,[Monnaie. Denarius],REP-22447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454502g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454502g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454502g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454502g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454502g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454502g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454503x,[Monnaie. Denarius],REP-22448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454503x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454503x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454503x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454503x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454503x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454503x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451228t,[Monnaie. Denarius],REP-19173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451228t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451228t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451228t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451228t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451228t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451228t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512241,[Monnaie. Denarius],REP-19169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512241/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512241/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512241/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512241/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512241/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512241/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512207,[Monnaie. Denarius],REP-19165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512207/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05305,DNB RE-05305,RE-05305,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05305a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05305b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05305a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05305b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116668,Fitzwilliam Museum - Object CM.BU.104-R,CM.BU.104-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.104-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.104-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115540,Fitzwilliam Museum - Object CM.RR.359-R,CM.RR.359-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.359-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.359-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3S184QP,Denarius - Sydenham 698b - Crawford 344/1c,BAD0701,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50345;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50345;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50345;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50345;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50345;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50345;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID457,Römische Republik: L. Titurius Sabinus 89 v. Chr.,ID457,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.90,15,0,https://numid.ub.tu-freiberg.de/image/ID457/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID457/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID457/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID457/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2418,"British Museum: 2002,0102.2418","2002,0102.2418",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/096c72f9_63ff_4585_87b4_a3c100aa3dfb/small_00628149_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/096c72f9_63ff_4585_87b4_a3c100aa3dfb/large_00628149_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8232,British Museum: R.8232,R.8232,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b4fa96ef_08cd_4ac2_a6ae_a3c10089b854/small_00620313_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b4fa96ef_08cd_4ac2_a6ae_a3c10089b854/large_00620313_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2417,"British Museum: 2002,0102.2417","2002,0102.2417",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/98ea6d43_2625_4388_99ed_a3c100aa3caa/small_00628148_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/98ea6d43_2625_4388_99ed_a3c100aa3caa/large_00628148_001.jpg,,,,
