object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.206,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1911.23.206",1911.23.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.407,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1956.127.407",1956.127.407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.407.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.407.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.407.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48150,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1944.100.48150",1944.100.48150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48150.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1402,Antoninus I. Pius (138-161); Rom; 148 - 149; Denar; RIC 177 (d),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.446,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.42,,,"http://gams.uni-graz.at/iiif/o:numis.1402/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1402/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1402/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1402/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1402/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1402/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/47e1c2fa-012f-4125-a611-eb5689756245,"Münze, Denar, 149 - 150 n. Chr.",153046,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.208,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153046/record_DE-MUS-062622_kenom_153046_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153046/record_DE-MUS-062622_kenom_153046_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153046/record_DE-MUS-062622_kenom_153046_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153046/record_DE-MUS-062622_kenom_153046_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153046/record_DE-MUS-062622_kenom_153046_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153046/record_DE-MUS-062622_kenom_153046_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bddbb33f-d270-4f3e-a7c7-52d292254f17,"Münze, Denar, 149 - 150 n. Chr.",153047,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.858,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153047/record_DE-MUS-062622_kenom_153047_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153047/record_DE-MUS-062622_kenom_153047_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153047/record_DE-MUS-062622_kenom_153047_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153047/record_DE-MUS-062622_kenom_153047_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153047/record_DE-MUS-062622_kenom_153047_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153047/record_DE-MUS-062622_kenom_153047_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd5ac5e4-1162-4047-ba54-b3fa3d7f22ee,"Münze, Denar, 148 - 149 n. Chr.",185600,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.966,6,18.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185600/record_DE-MUS-062622_kenom_185600_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185600/record_DE-MUS-062622_kenom_185600_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185600/record_DE-MUS-062622_kenom_185600_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185600/record_DE-MUS-062622_kenom_185600_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185600/record_DE-MUS-062622_kenom_185600_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185600/record_DE-MUS-062622_kenom_185600_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/371581,371581: PAS Coin,371581,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371582,371582: PAS Coin,371582,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/253240,253240: PAS Coin,253240,http://www.wikidata.org/entity/Q23115,Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,12,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2116,Antoninus Pius 148-149 n. Chr.,ID2116,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,5,18,https://ikmk.uni-freiburg.de/image/ID2116/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2116/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2116/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2116/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID922,Antoninus Pius 148-149 n. Chr.,ID922,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.58,12,18,https://www.univie.ac.at/ikmk/image/ID922/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID922/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID922/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID922/rs_exp.jpg,,,,,,
