object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.136.82,"Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283 1974.136.82",1974.136.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,20.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.177,"Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283 1906.236.177",1906.236.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,22.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.177.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344719f,"[Monnaie : Aurelianus, Carus, Ticinum]",AF.13058 (IMP-10098),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344719f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344719f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344719f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344719f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344719f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344719f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447218,"[Monnaie : Aurelianus, Carus, Ticinum]",AF.13060 (IMP-10100),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447218/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447218/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447218/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447218/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447218/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447218/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344722q,"[Monnaie : Aurelianus, Carus, Ticinum]",AF.13060 bis (IMP-10101),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344722q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344722q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344722q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344722q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344722q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344722q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447180,"[Monnaie : Aurelianus, Carus, Ticinum]",AF.13132 (IMP-10097),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447180/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447180/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447180/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447180/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447180/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447180/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344720t,"[Monnaie : Aurelianus, Carus, Ticinum]",H.-G. Pflaum (IMP-10099),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344720t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344720t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344720t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344720t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344720t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344720t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447235,"[Monnaie : Aurelianus, Carus, Ticinum]",H.-G. Pflaum (IMP-10102),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447235/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447235/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447235/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447235/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447235/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447235/f2/info.json,,
https://hdl.handle.net/21.15108/75312,Aurelianus van Numerianus (onder Carus) in biljoen,PMP-R.-3740,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.62,12,23.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3740_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3740_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/184584,"Antoninianus of Numerian, Ticinum",1942.176.420,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.15,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08318_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08318_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184584,
http://gams.uni-graz.at/o:numis.2478,Carus (282-283); Ticinum; 282 - 283; Antoninian; RIC 366 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1614,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.27,12,,"http://gams.uni-graz.at/iiif/o:numis.2478/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2478/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2478/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2478/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2478/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2478/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2479,Carus (282-283); Rom; 282 - 283; Antoninian; RIC 366 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1615,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.87,6,,"http://gams.uni-graz.at/iiif/o:numis.2479/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2479/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2479/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2479/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2479/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2479/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d2d08fbb-a893-4385-8636-b3d554a5d337,"Münze, Antoninian, 282 - 283 n. Chr.",162153,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.526,1,21.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162153/record_DE-MUS-062622_kenom_162153_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162153/record_DE-MUS-062622_kenom_162153_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162153/record_DE-MUS-062622_kenom_162153_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162153/record_DE-MUS-062622_kenom_162153_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162153/record_DE-MUS-062622_kenom_162153_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162153/record_DE-MUS-062622_kenom_162153_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4d63912b-0e7c-4f41-bfc9-29427cb518f8,"Münze, Antoninian, 282 - 283 n. Chr.",162152,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.774,5,22.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162152/record_DE-MUS-062622_kenom_162152_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162152/record_DE-MUS-062622_kenom_162152_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162152/record_DE-MUS-062622_kenom_162152_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162152/record_DE-MUS-062622_kenom_162152_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162152/record_DE-MUS-062622_kenom_162152_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162152/record_DE-MUS-062622_kenom_162152_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID75032,Numerianus Caesar 282–283 n. Chr.,ID75032,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.05,6,23,https://www.ikmk.at/image/ID75032/vs_opt.jpg,https://www.ikmk.at/image/ID75032/rs_thumb.jpg,https://www.ikmk.at/image/ID75032/vs_org.jpg,https://www.ikmk.at/image/ID75032/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID747,Numerianus 282-283 n.Chr.,ID747,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.15,11,23,https://ikmk.uni-freiburg.de/image/ID747/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID747/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID747/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID747/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID748,Numerianus 282-283 n.Chr.,ID748,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.36,5,22,https://ikmk.uni-freiburg.de/image/ID748/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID748/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID748/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID748/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID746,Numerianus 282-283 n.Chr.,ID746,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,7,24,https://ikmk.uni-freiburg.de/image/ID746/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID746/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID746/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID746/rs_exp.jpg,,,,,,
