object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39878,"Bronze As of Galba, Rome, AD 68 - AD 69 1944.100.39878",1944.100.39878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39879,"Bronze As of Galba, Rome, AD 68 - AD 69. 1944.100.39879",1944.100.39879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.57,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39879.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104459970,"[Monnaie. As, Galba, Rome]",IMP-7114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459970/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459970/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459970/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459970/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459970/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459970/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445998f,"[Monnaie. As, Galba, Rome]",IMP-7115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445998f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445998f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445998f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445998f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445998f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445998f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445999w,"[Monnaie. As, Galba, Rome]",IMP-7116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445999w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445999w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445999w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445999w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445999w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445999w/f2/info.json,,
https://ikmk.smb.museum/object?id=18227800,Galba 68 n. Chr.,18227800,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.90,6,26,https://ikmk.smb.museum/image/18227800/vs_thumb.jpg,https://ikmk.smb.museum/image/18227800/rs_thumb.jpg,https://ikmk.smb.museum/image/18227800/vs_exp.jpg,https://ikmk.smb.museum/image/18227800/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227802,Galba 68 n. Chr.,18227802,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.47,6,27,https://ikmk.smb.museum/image/18227802/vs_thumb.jpg,https://ikmk.smb.museum/image/18227802/rs_thumb.jpg,https://ikmk.smb.museum/image/18227802/vs_exp.jpg,https://ikmk.smb.museum/image/18227802/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227805,Galba 68 n. Chr.,18227805,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.40,6,27,https://ikmk.smb.museum/image/18227805/vs_thumb.jpg,https://ikmk.smb.museum/image/18227805/rs_thumb.jpg,https://ikmk.smb.museum/image/18227805/vs_exp.jpg,https://ikmk.smb.museum/image/18227805/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227798,Galba 68 n. Chr.,18227798,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.38,6,28,https://ikmk.smb.museum/image/18227798/vs_thumb.jpg,https://ikmk.smb.museum/image/18227798/rs_thumb.jpg,https://ikmk.smb.museum/image/18227798/vs_exp.jpg,https://ikmk.smb.museum/image/18227798/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227799,Galba 68 n. Chr.,18227799,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.05,6,28,https://ikmk.smb.museum/image/18227799/vs_thumb.jpg,https://ikmk.smb.museum/image/18227799/rs_thumb.jpg,https://ikmk.smb.museum/image/18227799/vs_exp.jpg,https://ikmk.smb.museum/image/18227799/rs_exp.jpg,,,,,,
