object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.2552,Diocletianus (284-305); Antiochia; 296; Pseudo-Antoninian; RIC 60a (Vf: Büste),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1693,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.18,5,,"http://gams.uni-graz.at/iiif/o:numis.2552/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2552/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2552/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2552/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2552/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2552/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6fde0f03-c7b5-4af8-8418-df84308550f0,"Münze, Follis (Follaro), 296 n. Chr.",200813,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.422,10,20.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200813/record_DE-MUS-062622_kenom_200813_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200813/record_DE-MUS-062622_kenom_200813_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200813/record_DE-MUS-062622_kenom_200813_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200813/record_DE-MUS-062622_kenom_200813_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200813/record_DE-MUS-062622_kenom_200813_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200813/record_DE-MUS-062622_kenom_200813_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/86ccfa43-c48e-413e-b8f5-9f9ea1dca705,"Münze, Follis (Follaro), 296 n. Chr.",200814,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.322,11,18.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200814/record_DE-MUS-062622_kenom_200814_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200814/record_DE-MUS-062622_kenom_200814_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200814/record_DE-MUS-062622_kenom_200814_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200814/record_DE-MUS-062622_kenom_200814_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200814/record_DE-MUS-062622_kenom_200814_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200814/record_DE-MUS-062622_kenom_200814_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f5d2f6b9-e090-49d0-aae6-eaf56843a12d,"Münze, Follis (Follaro), 296 n. Chr.",200816,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.381,12,19.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200816/record_DE-MUS-062622_kenom_200816_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200816/record_DE-MUS-062622_kenom_200816_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200816/record_DE-MUS-062622_kenom_200816_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200816/record_DE-MUS-062622_kenom_200816_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200816/record_DE-MUS-062622_kenom_200816_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200816/record_DE-MUS-062622_kenom_200816_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3e1b987a-e93b-43bc-ac9d-fea3838a66ce,"Münze, Follis (Follaro), 296 n. Chr.",200810,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.401,12,19.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200810/record_DE-MUS-062622_kenom_200810_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200810/record_DE-MUS-062622_kenom_200810_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200810/record_DE-MUS-062622_kenom_200810_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200810/record_DE-MUS-062622_kenom_200810_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200810/record_DE-MUS-062622_kenom_200810_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200810/record_DE-MUS-062622_kenom_200810_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5eba6848-8c26-45ca-aeab-92a45508e645,"Münze, Follis (Follaro), 296 n. Chr.",162199,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.040,12,19.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162199/record_DE-MUS-062622_kenom_162199_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162199/record_DE-MUS-062622_kenom_162199_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162199/record_DE-MUS-062622_kenom_162199_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162199/record_DE-MUS-062622_kenom_162199_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162199/record_DE-MUS-062622_kenom_162199_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162199/record_DE-MUS-062622_kenom_162199_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1296a66d-7be9-43b4-b930-055736f9d162,"Münze, Follis (Follaro), 296 n. Chr.",200817,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.784,12,20.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200817/record_DE-MUS-062622_kenom_200817_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200817/record_DE-MUS-062622_kenom_200817_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200817/record_DE-MUS-062622_kenom_200817_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200817/record_DE-MUS-062622_kenom_200817_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200817/record_DE-MUS-062622_kenom_200817_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200817/record_DE-MUS-062622_kenom_200817_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a3444c37-bca7-49c2-a20a-f55c2c88d6cd,"Münze, Follis (Follaro), 296 n. Chr.",200809,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.569,5,19.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200809/record_DE-MUS-062622_kenom_200809_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200809/record_DE-MUS-062622_kenom_200809_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200809/record_DE-MUS-062622_kenom_200809_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200809/record_DE-MUS-062622_kenom_200809_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200809/record_DE-MUS-062622_kenom_200809_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200809/record_DE-MUS-062622_kenom_200809_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5b64b429-367a-4640-8541-cb20227f4811,"Münze, Follis (Follaro), 296 n. Chr.",200812,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.966,6,20.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200812/record_DE-MUS-062622_kenom_200812_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200812/record_DE-MUS-062622_kenom_200812_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200812/record_DE-MUS-062622_kenom_200812_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200812/record_DE-MUS-062622_kenom_200812_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200812/record_DE-MUS-062622_kenom_200812_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200812/record_DE-MUS-062622_kenom_200812_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1920-0907-208,"British Museum: 1920,0907.208","1920,0907.208",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/15a94712_64b0_4e52_9abe_a7310115c25a/small_BM_06711.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/15a94712_64b0_4e52_9abe_a7310115c25a/large_BM_06711.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5561,British Museum: B.5561,B.5561,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/5fa6eef1_c22f_41d9_8dd5_a7310115c015/small_BM_06705.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/5fa6eef1_c22f_41d9_8dd5_a7310115c015/large_BM_06705.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1151,"British Museum: 1950,1006.1151","1950,1006.1151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/7cc7b013_50e8_404e_bca5_a7310115bdba/small_BM_06699.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/7cc7b013_50e8_404e_bca5_a7310115bdba/large_BM_06699.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1152,"British Museum: 1950,1006.1152","1950,1006.1152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/7d366753_e254_4b46_8c41_a7310115c4a7/small_BM_06717.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/7d366753_e254_4b46_8c41_a7310115c4a7/large_BM_06717.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5562,British Museum: B.5562,B.5562,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/cfa06dc4_0d1e_409e_8f3d_a7310115c146/small_BM_06708.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/cfa06dc4_0d1e_409e_8f3d_a7310115c146/large_BM_06708.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5563,British Museum: B.5563,B.5563,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/dd4ef340_b433_44da_bf43_a7310115c37c/small_BM_06714.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/dd4ef340_b433_44da_bf43_a7310115c37c/large_BM_06714.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6062,Diocletianus 296 n. Chr.,ID6062,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,12,21,https://ikmk.uni-freiburg.de/image/ID6062/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6062/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6062/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6062/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2680,Diocletianus 296 n. Chr.,ID2680,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.01,11,20,https://www.ikmk.uni-tuebingen.de/image/ID2680/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2680/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2680/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2680/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2679,Diocletianus 296 n. Chr.,ID2679,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.71,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2679/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2679/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2679/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2679/rs_exp.jpg,,,,,,
