object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.999.47,"Bronze Coin, Rome, 211 BC. 1974.999.47",1974.999.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,37.74,1,32.5,,,,,,,,,,
http://numismatics.org/collection/1976.102.4,"Bronze Coin, Rome, 211 BC. 1976.102.4",1976.102.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,38.46,1,33.5,https://numismatics.org/collectionimages/19501999/1976/1976.102.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.142,"Bronze Coin, Rome, 211 BC. 1969.83.142",1969.83.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.44,1,36.1,https://numismatics.org/collectionimages/19501999/1969/1969.83.142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.307,"Bronze Coin, Rome, 211 BC. 1978.64.307",1978.64.307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,52.06,1,38.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.307.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.307.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.307.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.139,"Bronze Coin, Rome, 211 BC. 1969.83.139",1969.83.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,40.13,10,33.2,https://numismatics.org/collectionimages/19501999/1969/1969.83.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1035,"Bronze Coin, Rome, 211 BC 1941.131.1035",1941.131.1035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.62,10,34.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.137,"Bronze Coin, Rome, 211 BC. 1969.83.137",1969.83.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.93,11,31.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.10,"Bronze Coin, Rome, 211 BC 1957.172.10",1957.172.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.98,11,33.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.144,"Bronze Coin, Rome, 211 BC. 1969.83.144",1969.83.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.52,11,35.3,https://numismatics.org/collectionimages/19501999/1969/1969.83.144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.148,"Bronze Coin, Rome, 211 BC. 1969.83.148",1969.83.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.21,12,32.1,https://numismatics.org/collectionimages/19501999/1969/1969.83.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.92.7,"Bronze Coin, Rome, 211 B.C. 1994.92.7",1994.92.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.19,12,32.7,,,,,,,,,,
http://numismatics.org/collection/1969.83.140,"Bronze Coin, Rome, 211 BC. 1969.83.140",1969.83.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,37.79,12,33.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.141,"Bronze Coin, Rome, 211 BC. 1969.83.141",1969.83.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,37.02,12,33.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.141.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.141.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.141.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.999.46,"Bronze Coin, Rome, 211 BC 1974.999.46",1974.999.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.0,2,33.1,,,,,,,,,,
http://numismatics.org/collection/1969.83.146,"Bronze Coin, Rome, 211 BC. 1969.83.146",1969.83.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.16,3,30.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.99,"Bronze Coin, Rome, 211 BC 1944.100.99",1944.100.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.63,3,32.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.99.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.99.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.99.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.138,"Bronze Coin, Rome, 211 BC. 1969.83.138",1969.83.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.45,3,34.0,,,,,,,,,,
http://numismatics.org/collection/1969.83.509,"Bronze Coin, Rome, 211 BC. 1969.83.509",1969.83.509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,35.26,3,34.1,https://numismatics.org/collectionimages/19501999/1969/1969.83.509.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.509.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.509.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.308,"Bronze Coin, Rome, 211 BC. 1978.64.308",1978.64.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.96,3,35.7,https://numismatics.org/collectionimages/19501999/1978/1978.64.308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.999.1,"Bronze Coin, Rome, 211 BC 1911.999.1",1911.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.83,4,32.4,,,,,,,,,,
http://numismatics.org/collection/1969.83.135,"Bronze Coin, Rome, 211 BC 1969.83.135",1969.83.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,49.75,4,35.2,https://numismatics.org/collectionimages/19501999/1969/1969.83.135.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.135.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.135.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.508,"Bronze Coin, Rome, 211 BC. 1969.83.508",1969.83.508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,45.12,4,36.6,https://numismatics.org/collectionimages/19501999/1969/1969.83.508.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.508.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.508.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.999.48,"Bronze Coin, Rome, 211 BC. 1974.999.48",1974.999.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.58,6,29.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.100,"Bronze Coin, Rome, 211 BC. 1944.100.100",1944.100.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,45.52,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.60,"Bronze Coin, Rome, 211 B.C. 1990.3.60",1990.3.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.47,6,35.7,https://numismatics.org/collectionimages/19501999/1990/1990.3.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.306,"Bronze Coin, Rome, 211 BC 1978.64.306",1978.64.306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,47.26,7,37.4,https://numismatics.org/collectionimages/19501999/1978/1978.64.306.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.306.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.306.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.102.2,"Bronze Coin, Rome, 211 BC. 1976.102.2",1976.102.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,34.33,8,31.9,https://numismatics.org/collectionimages/19501999/1976/1976.102.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.143,"Bronze Coin, Rome, 211 BC. 1969.83.143",1969.83.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,40.64,8,33.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.136,"Bronze Coin, Rome, 211 BC. 1969.83.136",1969.83.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,47.82,8,36.0,,,,,,,,,,
http://numismatics.org/collection/1969.83.147,"Bronze Coin, Rome, 211 BC. 1969.83.147",1969.83.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.85,9,33.2,https://numismatics.org/collectionimages/19501999/1969/1969.83.147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.102.3,"Bronze Coin, Rome, 211 BC. 1976.102.3",1976.102.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.32,9,35.8,https://numismatics.org/collectionimages/19501999/1976/1976.102.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.145,"Bronze Coin, Rome, 211 BC. 1969.83.145",1969.83.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,34.61,9,36.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.101,"Bronze Coin, Rome, 211 BC. 1944.100.101",1944.100.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.06,9,36.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.101.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421223n,"[Monnaie. As, Rome]",REP-820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.37,0,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421223n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421223n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421223n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421223n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421223n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421223n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421721n,[Monnaie],REP-1318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.92,0,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421721n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421721n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421721n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421721n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421721n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421721n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215425,[Monnaie. As],REP-1139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.96,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215425/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215425/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215425/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215425/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215425/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215425/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421180d,"[Monnaie. As, Rome]",REP-777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.05,1,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421180d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421180d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421180d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421180d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421180d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421180d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211952,"[Monnaie. As, Rome]",REP-792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.3,1,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211952/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211952/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211952/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211952/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211952/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211952/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421211b,"[Monnaie. As, Rome]",REP-808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.73,1,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421211b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421211b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421211b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421211b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421211b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421211b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421190t,"[Monnaie. As, Rome]",REP-787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.98,1,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421190t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421190t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421190t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421190t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421190t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421190t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211846,"[Monnaie. As, Rome]",REP-781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.04,1,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211846/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211846/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211846/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211846/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211846/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211846/f2/info.json,,
