object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/473906,Swiss National Museum: AZ-2349,AZ-2349,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.03,6,31,https://numismatik.nationalmuseum.ch/AZ-2349/MON-30047_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2349/MON-30048_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2349/MON-30047_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2349/MON-30048_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473905,Swiss National Museum: BZ-1998,BZ-1998,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8,6,31,https://numismatik.nationalmuseum.ch/BZ-1998/MON-30053_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1998/MON-30054_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1998/MON-30053_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1998/MON-30054_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473911,Swiss National Museum: M-1044,M-1044,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.2,6,31,https://numismatik.nationalmuseum.ch/M-1044/MON-30095_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1044/MON-30096_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1044/MON-30095_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1044/MON-30096_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473897,Swiss National Museum: M-1819,M-1819,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.82,6,31,https://numismatik.nationalmuseum.ch/M-1819/MON-30099_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1819/MON-30100_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1819/MON-30099_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1819/MON-30100_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473903,Swiss National Museum: AZ-2348,AZ-2348,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.32,6,32,https://numismatik.nationalmuseum.ch/AZ-2348/MON-30045_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2348/MON-30046_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2348/MON-30045_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2348/MON-30046_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473910,Swiss National Museum: AZ-2350,AZ-2350,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.3,6,32,https://numismatik.nationalmuseum.ch/AZ-2350/MON-30049_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2350/MON-30050_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2350/MON-30049_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2350/MON-30050_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473902,Swiss National Museum: BZ-3470,BZ-3470,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.6,6,32,https://numismatik.nationalmuseum.ch/BZ-3470/MON-30059_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3470/MON-30060_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3470/MON-30059_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3470/MON-30060_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473904,Swiss National Museum: EA-2162,EA-2162,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.82,6,32,https://numismatik.nationalmuseum.ch/EA-2162/MON-30067_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2162/MON-30068_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2162/MON-30067_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2162/MON-30068_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473896,Swiss National Museum: LM.AB-1436,LM.AB-1436,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.07,6,32,https://numismatik.nationalmuseum.ch/LM.AB-1436/MON-30075_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1436/MON-30076_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1436/MON-30075_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1436/MON-30076_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473908,Swiss National Museum: LM.GU-1425,LM.GU-1425,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.66,6,32,https://numismatik.nationalmuseum.ch/LM.GU-1425/MON-30087_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1425/MON-30088_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1425/MON-30087_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1425/MON-30088_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473899,Swiss National Museum: M-1820,M-1820,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.45,6,32,https://numismatik.nationalmuseum.ch/M-1820/MON-30101_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1820/MON-30102_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1820/MON-30101_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1820/MON-30102_rs_exp.jpg,,,,,,
