object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.61,"Silver Coin, Rome, 89 BC 1896.7.61",1896.7.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.61.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.61.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.61.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.85,"Silver Coin, Rome, 89 B.C. 1986.76.85",1986.76.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,10,17.5,https://numismatics.org/collectionimages/19501999/1986/1986.76.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.146,"Silver Coin, Rome, 89 BC 1941.131.146",1941.131.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.6,"Silver Coin, Rome, 89 BC 1953.171.6",1953.171.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,5,,https://numismatics.org/collectionimages/19501999/1953/1953.171.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451235w,[Monnaie. Denarius],REP-19180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451235w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451235w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451235w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451235w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451235w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451235w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512313,[Monnaie. Denarius],REP-19176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512313/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512313/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512313/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512313/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512313/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512313/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451232j,[Monnaie. Denarius],REP-19177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451232j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451232j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451232j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451232j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451232j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451232j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451236b,[Monnaie. Denarius],REP-19181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451236b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451236b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451236b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451236b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451236b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451236b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05175,DNB AP-05175,AP-05175,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05175a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05175b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05175a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05175b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01687,DNB RO-01687,RO-01687,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01687a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01687b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01687a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01687b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117254,Fitzwilliam Museum - Object CM.176-1978,CM.176-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.37,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.176-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.176-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115858,Fitzwilliam Museum - Object CM.2382-2007,CM.2382-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.19-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.19-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117090,Fitzwilliam Museum - Object CM.28.876-1920,CM.28.876-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.876-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.876-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116670,Fitzwilliam Museum - Object CM.BU.102-R,CM.BU.102-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.102-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.102-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116497,Fitzwilliam Museum - Object CM.CA.155-R,CM.CA.155-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.155-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.155-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116101,Fitzwilliam Museum - Object CM.CR.89-R,CM.CR.89-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.89-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.89-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115537,Fitzwilliam Museum - Object CM.RR.361-R,CM.RR.361-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.361-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.361-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114418,Fitzwilliam Museum - Object CM.YG.686-R,CM.YG.686-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.686-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.686-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/21094,"Denarius of L. Titurius L.f. Sabinus, Rome",2005.115.82,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.74,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20902_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20902_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21094,
https://www.ikmk.at/object?id=ID56123,Röm. Republik: Titurius Sabinus 89 v. Chr.,ID56123,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.88,1,20,https://www.ikmk.at/image/ID56123/vs_opt.jpg,https://www.ikmk.at/image/ID56123/rs_thumb.jpg,https://www.ikmk.at/image/ID56123/vs_org.jpg,https://www.ikmk.at/image/ID56123/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040886,"Coin, Roman Republic,  [89 BC]",10040886,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.77,1,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/6//zoomthumb/BE-KBR00_M-0031636_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/6//zoomthumb/BE-KBR00_M-0031636_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040875,"Coin, Roman Republic,  [89 BC]",10040875,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.98,6,18.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/4//zoomthumb/BE-KBR00_M-0031634_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/4//zoomthumb/BE-KBR00_M-0031634_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HH6N8N,Denarius - Sydenham 699a - Crawford 344/2c,BAD0703,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50347;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50347;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50347;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50347;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50347;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50347;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2421,"British Museum: 2002,0102.2421","2002,0102.2421",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/93a8c866_8cbf_4441_b73b_a3c100aa42d8/small_00628152_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/93a8c866_8cbf_4441_b73b_a3c100aa42d8/large_00628152_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8234,British Museum: R.8234,R.8234,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c909cde8_2a76_4e5f_8f31_a3c10089bf3d/small_00620318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c909cde8_2a76_4e5f_8f31_a3c10089bf3d/large_00620318_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-188,"British Museum: 1860,0328.188","1860,0328.188",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4883784b_91ad_4ffc_ae26_a3c10089bdab/small_00620317_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4883784b_91ad_4ffc_ae26_a3c10089bdab/large_00620317_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1008,Römische Republik: L. Titurius Sabinus 89 v. Chr.,ID1008,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.42,8,18,https://www.ikmk.uni-tuebingen.de/image/ID1008/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1008/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1008/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1008/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1010,Römische Republik: L. Titurius Sabinus 89 v. Chr.,ID1010,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.74,8,18,https://www.ikmk.uni-tuebingen.de/image/ID1010/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1010/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1010/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1010/rs_exp.jpg,,,,,,
