object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27300,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 1944.100.27300",1944.100.27300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27304,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256. 1944.100.27304",1944.100.27304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.27304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27302,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 1944.100.27302",1944.100.27302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27303,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 256. 1944.100.27303",1944.100.27303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,21.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.27303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27303.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID759,Saloninus 256 n. Chr.,ID759,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.52,11,22,https://numid.uni-mainz.de/image/ID759/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID759/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID759/vs_exp.jpg,https://numid.uni-mainz.de/image/ID759/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/73e02e60-b9da-4831-bfcd-e036cf4d6bdc,"Münze, Antoninian, 256 n. Chr.",200599,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.737,11,20.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200599/record_DE-MUS-062622_kenom_200599_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200599/record_DE-MUS-062622_kenom_200599_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200599/record_DE-MUS-062622_kenom_200599_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200599/record_DE-MUS-062622_kenom_200599_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200599/record_DE-MUS-062622_kenom_200599_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200599/record_DE-MUS-062622_kenom_200599_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/717e5681-7a78-4d4b-864e-735e03ce4247,"Münze, Antoninian, 256 n. Chr.",187909,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.790,11,21.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187909/record_DE-MUS-062622_kenom_187909_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187909/record_DE-MUS-062622_kenom_187909_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187909/record_DE-MUS-062622_kenom_187909_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187909/record_DE-MUS-062622_kenom_187909_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187909/record_DE-MUS-062622_kenom_187909_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187909/record_DE-MUS-062622_kenom_187909_rs.jpg/info.json,,
https://collections.mfa.org/objects/162503,"Antoninianus with bust of Saloninus, struck under Valerian I and Gallienus",32.1405,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.16,,21,https://collections.mfa.org/internal/media/dispatcher/1216090/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216091/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216090/preview,https://collections.mfa.org/internal/media/dispatcher/1216091/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2823,Saloninus 255-258 n. Chr.,ID2823,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,11,21,https://ikmk.uni-freiburg.de/image/ID2823/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2823/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2823/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2823/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2417,Saloninus 256 n. Chr.,ID2417,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.60,12,21,https://www.ikmk.uni-tuebingen.de/image/ID2417/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2417/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2417/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2417/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2454,Saloninus 256 n. Chr.,ID2454,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.52,5,21,https://www.ikmk.uni-tuebingen.de/image/ID2454/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2454/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2454/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2454/rs_exp.jpg,,,,,,
