object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51756,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1944.100.51756",1944.100.51756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51756.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51756.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51756.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51758,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1944.100.51758",1944.100.51758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51758.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51758.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51758.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.37.1,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1984.37.1",1984.37.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.37.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.29,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1995.1.29",1995.1.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.1.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.364,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1911.23.364",1911.23.364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51759,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1944.100.51759",1944.100.51759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1666,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1948.19.1666",1948.19.1666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1800,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1957.172.1800",1957.172.1800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1800.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1800.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1800.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51757,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1944.100.51757",1944.100.51757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.84,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1991.9.84",1991.9.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,18.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.84.rev.noscale.jpg/info.json,,
