object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1474,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1474",1992.54.1474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1474.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1474.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1474.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1475,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1475",1992.54.1475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1475.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1475.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1475.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1478,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1478",1992.54.1478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1478.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1478.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1478.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1481,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1481",1992.54.1481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1481.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1481.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1481.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1493,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1493",1992.54.1493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1493.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1493.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1493.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.121.20,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1975.121.20",1975.121.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,1,12.0,https://numismatics.org/collectionimages/19501999/1975/1975.121.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.121.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.121.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.121.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.121.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.121.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.11.15,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1917.11.15",1917.11.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,1,15.0,https://numismatics.org/collectionimages/19001949/1917/1917.11.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77858,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77858",1944.100.77858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77864,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77864",1944.100.77864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77865,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77865",1944.100.77865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1472,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1472",1992.54.1472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1472.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1472.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1472.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1473,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1473",1992.54.1473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1473.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1473.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1473.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1477,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1477",1992.54.1477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1477.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1477.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1477.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1479,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1479",1992.54.1479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1479.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1479.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1479.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1480,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1480",1992.54.1480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1480.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1480.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1480.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1482,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1482",1992.54.1482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1482.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1482.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1482.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1483,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1483",1992.54.1483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1483.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1483.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1483.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1484,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1484",1992.54.1484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1484.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1484.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1484.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1485,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1485",1992.54.1485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1485.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1485.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1485.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1487,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1487",1992.54.1487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1487.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1487.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1487.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1488,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1488",1992.54.1488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1488.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1488.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1488.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1489,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1489",1992.54.1489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1489.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1489.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1489.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1494,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1494",1992.54.1494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1494.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1494.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1494.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1495,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1495",1992.54.1495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1495.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1495.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1495.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77867,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77867",1944.100.77867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77860,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1944.100.77860",1944.100.77860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77866,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77866",1944.100.77866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77863,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77863",1944.100.77863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77862,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1944.100.77862",1944.100.77862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1476,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1476",1992.54.1476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1476.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1476.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1476.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1486,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1486",1992.54.1486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1486.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1486.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1486.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1490,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1490",1992.54.1490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1490.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1490.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1490.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1491,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1491",1992.54.1491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1491.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1491.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1491.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.419,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1923.150.419",1923.150.419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,2,14.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.419.rev.noscale.jpg/info.json,,
