object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61485,Hadrianus 134–138 n. Chr.,ID61485,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.99,12,32,https://www.ikmk.at/image/ID61485/vs_opt.jpg,https://www.ikmk.at/image/ID61485/rs_thumb.jpg,https://www.ikmk.at/image/ID61485/vs_org.jpg,https://www.ikmk.at/image/ID61485/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61482,Hadrianus 134–138 n. Chr.,ID61482,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.22,6,33,https://www.ikmk.at/image/ID61482/vs_opt.jpg,https://www.ikmk.at/image/ID61482/rs_thumb.jpg,https://www.ikmk.at/image/ID61482/vs_org.jpg,https://www.ikmk.at/image/ID61482/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61483,Hadrianus 134–138 n. Chr.,ID61483,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.19,6,33,https://www.ikmk.at/image/ID61483/vs_opt.jpg,https://www.ikmk.at/image/ID61483/rs_thumb.jpg,https://www.ikmk.at/image/ID61483/vs_org.jpg,https://www.ikmk.at/image/ID61483/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61484,Hadrianus 134–138 n. Chr.,ID61484,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.30,7,32,https://www.ikmk.at/image/ID61484/vs_opt.jpg,https://www.ikmk.at/image/ID61484/rs_thumb.jpg,https://www.ikmk.at/image/ID61484/vs_org.jpg,https://www.ikmk.at/image/ID61484/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8881,British Museum: R.8881,R.8881,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/49abc99b_0a40_4e35_b6bd_a3c101317c33/small_00687280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/49abc99b_0a40_4e35_b6bd_a3c101317c33/large_00687280_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/49abc99b_0a40_4e35_b6bd_a3c101317c33/00687280_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8879,British Museum: R.8879,R.8879,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d18f01b5_f73a_4a95_b3d7_a3c10131742c/small_00687274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d18f01b5_f73a_4a95_b3d7_a3c10131742c/large_00687274_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/d18f01b5_f73a_4a95_b3d7_a3c10131742c/00687274_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3652,British Museum: R.3652,R.3652,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8fb03ae7_1a13_46b9_bc85_a3c1013189c8/small_00687288_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8fb03ae7_1a13_46b9_bc85_a3c1013189c8/large_00687288_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/8fb03ae7_1a13_46b9_bc85_a3c1013189c8/00687288_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0723-17,"British Museum: 1937,0723.17","1937,0723.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ae8b1a10_0a73_43a5_9d32_a3c101317710/small_00687276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ae8b1a10_0a73_43a5_9d32_a3c101317710/large_00687276_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/ae8b1a10_0a73_43a5_9d32_a3c101317710/00687276_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-590,"British Museum: 1872,0709.590","1872,0709.590",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c3a56b87_8272_4f68_8ab8_a3c10131728c/small_00687273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c3a56b87_8272_4f68_8ab8_a3c10131728c/large_00687273_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/c3a56b87_8272_4f68_8ab8_a3c10131728c/00687273_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-591,"British Museum: 1872,0709.591","1872,0709.591",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c6386080_9f69_4629_a13c_a3c101317861/small_00687277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c6386080_9f69_4629_a13c_a3c101317861/large_00687277_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/c6386080_9f69_4629_a13c_a3c101317861/00687277_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8880,British Museum: R.8880,R.8880,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ed8cb075_193a_4444_984e_a3c101317ac1/small_00687279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/ed8cb075_193a_4444_984e_a3c101317ac1/large_00687279_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/ed8cb075_193a_4444_984e_a3c101317ac1/00687279_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1792,Hadrianus 130-133 n. Chr.,ID1792,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.82,11,32,https://ikmk.uni-freiburg.de/image/ID1792/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1792/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1792/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1792/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID856,Römische Kaiserzeit: Hadrianus 134-138 n. Chr.,ID856,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,21.60,12,32,http://www.nomisma.museum.uni-wuerzburg.de/image/ID856/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID856/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID856/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID856/rs_exp.jpg,,,,,,
