object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.104,"Silver Coin, Rome, 82 BC. 1937.158.104",1937.158.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.113,"Silver Coin, Rome, 82 BC 1948.19.113",1948.19.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.167,"Silver Coin, Rome, 82 BC 1941.131.167",1941.131.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.103,"Silver Coin, Rome, 82 BC 1937.158.103",1937.158.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.34,"Silver Coin, Rome, 82 BC. 1950.103.34",1950.103.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,,https://numismatics.org/collectionimages/19501999/1950/1950.103.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.66,"Silver Coin, Rome, 82 B.C. 1987.26.66",1987.26.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,4,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1028,"Silver Coin, Rome, 82 BC. 1944.100.1028",1944.100.1028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1029,"Silver Coin, Rome, 82 BC. 1944.100.1029",1944.100.1029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1027,"Silver Coin, Rome, 82 BC. 1944.100.1027",1944.100.1027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.360,"Silver Coin, Rome, 82 BC 1978.64.360",1978.64.360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,8,,https://numismatics.org/collectionimages/19501999/1978/1978.64.360.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.360.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.360.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.360.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/012a87d2,Murphy Dec 02 ,012a87d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1438,3242,509,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1942,3245,509,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1438,3242,509,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1942,3245,509,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/015677cb,Ratto 1967-4 158,015677cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/784,1366,431,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/1224,1349,429,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/784,1366,431,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/1224,1349,429,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01667509,Monetarium May 88 7,01667509,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.32,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/221,5379,441,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/790,5394,400,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/221,5379,441,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/790,5394,400,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/020e3a21,NFA 6 479,020e3a21,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1073,6670,433,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1539,6707,450,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1073,6670,433,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1539,6707,450,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/021a6540,CCE 2009 ,021a6540,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/209,2913,477,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/710,2920,463,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/209,2913,477,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/710,2920,463,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03081315,Lanz 52 341,03081315,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3586,4535,412,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3996,4534,385,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3586,4535,412,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3996,4534,385,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03190068,Kress 159 629,03190068,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/238,599,447,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/687,622,442,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/238,599,447,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/687,622,442,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03558ef0,Hess-Divo 266 68,03558ef0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/3676,556,417,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/4380,580,409,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/3676,556,417,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/4380,580,409,390/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/046003ab,A 5 363,046003ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/734,1275,424,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1148,1289,390,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/734,1275,424,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1148,1289,390,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04c1e676,Leu FPL Fall 98 ,04c1e676,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1299,897,426,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1734,882,411,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1299,897,426,394/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1734,882,411,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05290b66,VE 33 630,05290b66,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2855,2143,457,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/3348,2141,471,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2855,2143,457,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/3348,2141,471,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05b1ed6c,Rauch 67 217,05b1ed6c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.47,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/202,4749,450,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/690,4751,454,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/202,4749,450,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/690,4751,454,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06143163,Aureo 21 Jan 04 24,06143163,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1068,4641,443,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1485,4652,460,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1068,4641,443,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1485,4652,460,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/063e18cd,Jul 04,063e18cd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3001,4127,475,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3496,4114,483,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3001,4127,475,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3496,4114,483,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07c39b28,Num Wien 338,07c39b28,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4017,3956,415,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4484,3937,428,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4017,3956,415,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4484,3937,428,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/086ad69f,Herrero 4 Oct 01 218,086ad69f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1026,4105,421,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1658,4111,417,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1026,4105,421,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1658,4111,417,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08ac189d,Gall. Monn. Geneve (NY) 9 Jun 78,08ac189d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.57,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/217,1818,437,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/743,1820,450,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/217,1818,437,399/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/743,1820,450,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08ea8251,Torino via PD,08ea8251,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2834,6354,441,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/3256,6363,422,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2834,6354,441,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/3256,6363,422,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09083503,Waddell 74 Jan 99 64,09083503,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1149,2492,438,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1595,2526,407,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1149,2492,438,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1595,2526,407,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/099946f6,McKenna 53 Mar 85 50,099946f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4162,3882,432,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4594,3906,430,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4162,3882,432,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/4594,3906,430,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09f14604,Inasta 20 174,09f14604,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/192,4628,437,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/758,4659,460,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/192,4628,437,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/758,4659,460,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a792d5a,Victoram Sept 02,0a792d5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2998,2997,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/3503,3010,448,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2998,2997,465,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/3503,3010,448,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b0fe851,G 96 417 ,0b0fe851,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1946,5002,432,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/2367,4998,434,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1946,5002,432,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/2367,4998,434,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ce9f6cc,H 242 22 Sept 05 2327,0ce9f6cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1988,4150,437,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/2470,4148,413,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1988,4150,437,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/2470,4148,413,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d7fbb47,Hess-Divo 283 112,0d7fbb47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/217,3028,434,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/871,3044,434,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/217,3028,434,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/871,3044,434,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0eaeb4f3,Astarte 11 656,0eaeb4f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/354,3492,461,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/832,3501,457,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/354,3492,461,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/832,3501,457,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ff19aed,ANE 16 Feb 88 135,0ff19aed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/223,3316,439,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/704,3297,428,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/223,3316,439,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/704,3297,428,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/102611ab,Berk 145 177,102611ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4057,5495,437,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4510,5516,441,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4057,5495,437,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4510,5516,441,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/102e8796,Arte 19 1160,102e8796,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1940,4724,430,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/2496,4693,417,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1940,4724,430,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/2496,4693,417,441/full/0/default.jpg",,,,,,
