type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.217.2,Seleucid Coins (part 1) 217.2,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.13,Seleucid Coins (part 1) 202.13,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.40.3,Seleucid Coins (part 1) 40.3,-0310,-0290,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.210.1,Seleucid Coins (part 1) 210.1,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.214.2,Seleucid Coins (part 1) 214.2,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.2,Seleucid Coins (part 1) 204.2,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.3,Seleucid Coins (part 1) 204.3,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.246.2,Seleucid Coins (part 1) 246.2,-0294,-0281,http://nomisma.org/id/uncertain_16_sco,Uncertain Mint 16,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.246.2,Seleucid Coins (part 1) 246.2,-0294,-0281,http://nomisma.org/id/uncertain_16_sco,Uncertain Mint 16,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.Ad24,Seleucid Coins (part 1) Ad24,-0261,-0246,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.490,Seleucid Coins (part 1) 490,-0261,-0246,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.491.1,Seleucid Coins (part 1) 491.1,-0261,-0246,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.660.4a,Seleucid Coins (part 1) 660.4a,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.874.2,Seleucid Coins (part 1) 874.2,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.875.9,Seleucid Coins (part 1) 875.9,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.876.2,Seleucid Coins (part 1) 876.2,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.877.1,Seleucid Coins (part 1) 877.1,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.877.3,Seleucid Coins (part 1) 877.3,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.877.4,Seleucid Coins (part 1) 877.4,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.877.6,Seleucid Coins (part 1) 877.6,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.878.4,Seleucid Coins (part 1) 878.4,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.882.6,Seleucid Coins (part 1) 882.6,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.1163,Seleucid Coins (part 1) 1163,-0204,-0197,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
