object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/12cf5136,Numm Auctiones 2 57,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4267,2603,462,428/full/0/default.jpg",12cf5136,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e5bfb6d,T 73 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5229,4610,457,444/full/0/default.jpg",2e5bfb6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b310d1ca,Cederlind 66 63,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4236,3097,473,451/full/0/default.jpg",b310d1ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b192c13b,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5187,6121,432,465/full/0/default.jpg",b192c13b,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/902c4d60,Cop 19a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5163,5635,465,438/full/0/default.jpg",902c4d60,National Museum of Denmark,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bce8af25,Cop. 11a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/2993,2039,434,481/full/0/default.jpg",bce8af25,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432940f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432940f/f2/full/600,/0/native.jpg",REP-10452,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432940f/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432981j,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432981j/f2/full/600,/0/native.jpg",REP-10493,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432981j/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/115493,Fitzwilliam Museum - Object CM.RR.400-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.400-R(2).jpg,CM.RR.400-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1901-0407-285,"British Museum: 1901,0407.285",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ebe1b742_edac_452b_bfdd_a3c1009d81f6/large_00622138_001.jpg,"1901,0407.285",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2896,"British Museum: 2002,0102.2896",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fb185536_6914_4e08_8279_a3c100ab7e1b/large_00628702_001.jpg,"2002,0102.2896",British Museum,Trustees of the British Museum,British Museum,
